,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
34,340.0,16.933921118176087,16.662844208447677,17.113434364632827,17.3165993835426,17.549067595722796,17.630607789310634,17.71239304630867,17.665643405956853,17.691424838373358,17.25560373169531,17.295662908507204
35,350.0,16.942869133381198,16.672811701719443,17.121658494652536,17.323948462118814,17.556517819213262,17.637285012284803,17.719985102056043,17.672335406674822,17.69837418136068,17.26476675750728,17.303016654531866
36,360.0,16.951860695644353,16.682938319341527,17.129936555361663,17.331349714157476,17.563986808934853,17.643966778492008,17.727619059455275,17.679043466261454,17.705349223074503,17.273996908613018,17.31042897930619
37,370.0,16.960893697204156,16.69322567250666,17.13826678958789,17.33880127107825,17.57147178722063,17.650650941221603,17.735293537758416,17.68576563789713,17.712347416035335,17.28329113824517,17.317898521063007
38,380.0,16.969966038745852,16.703675970558308,17.146647532394482,17.346302228723314,17.578971327985958,17.65733631035885,17.743006658348307,17.69250037444876,17.719368078130277,17.292648420648042,17.325424225844962
39,390.0,16.979075690853165,16.714291691490537,17.155077391439168,17.353850944149507,17.58648368342144,17.66402061435753,17.750757202633036,17.699246156714768,17.72640919920802,17.302065964290513,17.333005074858875
40,400.0,16.988220891152363,16.725075309098667,17.16355494724422,17.36144648327934,17.59400734098688,17.67070286136296,17.758543514905377,17.70600167893676,17.7334691875165,17.31154276796672,17.340640256535174
41,410.0,16.997400050503582,16.73602982585229,17.172079041272884,17.36908781063409,17.601539973022874,17.677381953044538,17.76636444396892,17.712765335653778,17.74054712203702,17.321076936481624,17.34832896412896
42,420.0,17.006611437347907,16.747158382714847,17.18064869780003,17.37677411843476,17.609081478789985,17.684056500747772,17.7742187311146,17.7195365789229,17.747641319316394,17.33066679792216,17.356070638568458
43,430.0,17.015853770892132,16.758464594603115,17.18926281511221,17.384504326734145,17.61662941349574,17.690725123149882,17.78210548860228,17.726313672153747,17.75475163651751,17.34031184160861,17.36386487899928
44,440.0,17.02512557188237,16.76995212543451,17.19792046479462,17.392278231450316,17.624183238099317,17.697387091858417,17.790023646988562,17.73309566151295,17.76187591458626,17.350009060656895,17.371711078786475
45,450.0,17.03442555911777,16.78162504247444,17.20662094864842,17.400094888165814,17.631742362718406,17.704041698318207,17.7979712610823,17.739882425387737,17.769013913206642,17.359758487433652,17.37960890398104
46,460.0,17.04375242448194,16.793487648734537,17.21536344624594,17.40795366838626,17.63930247439997,17.710686689535144,17.805949549689917,17.746671732245414,17.77616426850067,17.369557651218855,17.387558087750854
47,470.0,17.053105112672625,16.80554443149075,17.224147312290764,17.415854218487418,17.64686527120585,17.717322782672877,17.81395513787563,17.753463753974742,17.78332649719869,17.379407149439132,17.395558352354616
48,480.0,17.062482503647132,16.817800303349056,17.23297178882898,17.4237959933397,17.654429275703542,17.723948492420746,17.821989083924613,17.760257158654444,17.79049972984641,17.389305140805227,17.403609670164414
49,490.0,17.07188346410536,16.83026045152617,17.241836463744086,17.431778584094012,17.66199285494775,17.73056339095359,17.830049542956385,17.76705139009367,17.79768234312918,17.399248276774802,17.411711874440307
50,500.0,17.08130698308661,16.84293024866252,17.250740571575513,17.439801855946893,17.66955595465293,17.737165733053793,17.83813689124768,17.773845848466813,17.80487471844836,17.409239167024303,17.41986473636189
51,510.0,17.090752064214076,16.855815670375673,17.259683912740538,17.447865180581395,17.67711714821678,17.743755767777053,17.84624958832564,17.780639117354333,17.812075027019688,17.41927305763712,17.42806847137798
52,520.0,17.100217789295357,16.868922482733282,17.268665834009077,17.45596846837542,17.68467632470714,17.75033275074191,17.854386732751156,17.78743180048697,17.819283553621542,17.429352875450643,17.43632292926136
53,530.0,17.109703270022102,16.882257445533817,17.277685911657027,17.464111372601135,17.692232382353037,17.756895606506543,17.86254796508746,17.79422213412794,17.82649961073412,17.439474631353917,17.444628208923355
54,540.0,17.119207483678828,16.89582718299005,17.28674383297901,17.47229361760111,17.699782914359567,17.76344370242957,17.8707327025956,17.801010289057412,17.833722169602396,17.449638494125853,17.452984341697466
55,550.0,17.128729626733087,16.90963888611956,17.295839250248587,17.480515322113614,17.707327954732193,17.76997804374356,17.87894103982826,17.80779524038794,17.84095059230781,17.45984258817841,17.461391600968145
56,560.0,17.138269104327883,16.923700120705643,17.30497180019185,17.488776051688554,17.714866718058694,17.776495883176562,17.887170996886827,17.814576518703273,17.848184246821425,17.470086900867855,17.469850098042734
57,570.0,17.14782474760783,16.93801876068242,17.31414110172115,17.49707576731483,17.72239909050742,17.78299835125479,17.895423232556062,17.821353786127794,17.855422500092292,17.48036940516047,17.478359926040874
58,580.0,17.157395849793275,16.95260337870484,17.323347001580036,17.505414324913325,17.729926951302332,17.78948342172324,17.90369640350423,17.82812637218712,17.862665667201785,17.490692382397814,17.486921413265215
59,590.0,17.166981814511015,16.967462635010243,17.33258891718826,17.513791624749356,17.73744104437606,17.79595121918761,17.91199096032771,17.83489398697883,17.869912273603973,17.501050664637397,17.495534767499944
60,600.0,17.176581542821147,16.98260610702113,17.341867119689944,17.522207649142032,17.744953024511,17.802402416437147,17.92030446045166,17.841655548577183,17.87716224804729,17.511447206501057,17.504200241940694
61,610.0,17.18619456274736,16.99804343956597,17.351180804529612,17.530662312237503,17.75245351802381,17.80883587787221,17.928638245352044,17.848411313065398,17.884415124358696,17.52187551953746,17.512918082352822
62,620.0,17.19582024847965,17.0137851869261,17.360530156068016,17.539155568812298,17.759942843940212,17.815250089054697,17.936991752380607,17.855161010753367,17.89167014203856,17.532339588953448,17.52168868412597
63,630.0,17.20545751031801,17.0298422206295,17.369914844065388,17.54768745945699,17.767420992321743,17.821646018442465,17.94536358259531,17.861903265701315,17.898927458880358,17.542838164735347,17.53051235047268
64,640.0,17.215105738323444,17.04622621880074,17.379334576042783,17.556257689911533,17.774887592351877,17.828021526748795,17.953753221825092,17.86863888268978,17.906185094636818,17.553367735710484,17.539389518612012
65,650.0,17.224764383043834,17.06294948811744,17.38878919668123,17.564866614330793,17.782345828661217,17.834379661369947,17.962160658642333,17.875365664407997,17.91344408174474,17.563929365253358,17.54832042041574
66,660.0,17.234432712541743,17.080024969285287,17.39827860055866,17.573514227082175,17.789789121385557,17.840717406461536,17.970586155777834,17.8820850792615,17.92070353104216,17.574520098914164,17.55730559100095
67,670.0,17.24410990226669,17.097466438141822,17.407802655955965,17.582200332407865,17.79722006476787,17.84703186785114,17.979028302431928,17.888796326303584,17.927963004465006,17.58514233418352,17.566345371444108
68,680.0,17.253795420161723,17.11528841103128,17.417361096564857,17.59092516051724,17.80463903788925,17.853331429032988,17.987487363781455,17.895497909046924,17.935221981183997,17.59578995758105,17.575440247172992
69,690.0,17.2634885601002,17.133506399465997,17.426953853321702,17.59968877843291,17.812043849100945,17.859608239564,17.995960741616965,17.902190772948416,17.94247991938663,17.60647182422376,17.584590607011105
70,700.0,17.273188515595248,17.152136729454742,17.436580700861096,17.608490872980887,17.819421284655803,17.865864039348256,18.004449769597805,17.908872970047018,17.94973733347378,17.617177052647293,17.593796916303553
71,710.0,17.282894916628745,17.1711968021102,17.446241547074113,17.617331941124625,17.82680803127179,17.872096044363325,18.012954592961627,17.915547019640357,17.956993176272558,17.627905535514827,17.603059892130048
72,720.0,17.29260658301859,17.190705199833403,17.455936197925134,17.626211924216015,17.834145197900284,17.87830715169269,18.02147438237082,17.922209864522443,17.964247662981585,17.638662096578898,17.612379813396693
73,730.0,17.30232362013191,17.21068140920501,17.465664651140443,17.635131061018914,17.841503781731113,17.884497396639837,18.030006328361953,17.928862633112605,17.971497674932916,17.649443905716613,17.62175728391425
74,740.0,17.312044844067078,17.231146516811002,17.475426796909435,17.644089104530476,17.848840134331628,17.890658572987657,18.038555001352208,17.93550386659637,17.978745647371074,17.66024623563259,17.631192805752768
75,750.0,17.321769599888224,17.252122793628345,17.48522232428502,17.6530861569858,17.85614645260084,17.89680469788541,18.04711602615354,17.94213447652432,17.98599156230505,17.67107149348888,17.640686928174055
76,760.0,17.331497410227872,17.27363408088822,17.49505143499084,17.6621228613529,17.863434344227613,17.90292999544834,18.055689849243862,17.948753598842366,17.993233359998204,17.68191606186501,17.650240327210675
77,770.0,17.34122780567463,17.295705828358642,17.50491363763137,17.671198724078,17.870750846426066,17.909036842073604,18.06427421397929,17.955360431656583,18.000471533250394,17.69278185558074,17.659853552417598
78,780.0,17.3509598426239,17.318365259563873,17.51480914520985,17.68031434927671,17.877973533486724,17.915106376694336,18.072873752860627,17.961955437041887,18.007706159200815,17.703667126294956,17.669527215899205
79,790.0,17.36069289589773,17.341641536297878,17.524737548745385,17.68946935244686,17.885203975866013,17.921154057258306,18.08148303518333,17.968538048939653,18.014933917442374,17.714570856455484,17.679261895107455
80,800.0,17.370426966225818,17.365565946427424,17.534699101196487,17.69866421649432,17.895244457774663,17.9271888616081,18.090102028217704,17.975109303576872,18.022157609282097,17.725492217662904,17.689058416856746
81,810.0,17.380160409208347,17.39017203608724,17.54469358765483,17.707899002827347,17.899496613837254,17.93317831395945,18.098735089448525,17.981665842126855,18.029376263129663,17.736425624867774,17.69891715688569
82,820.0,17.38989315913271,17.415495970138842,17.55472075282447,17.717173893586367,17.906915823431135,17.93922599745915,18.1073775836552,17.988209461109577,18.036591071732257,17.747374112271523,17.708839021800728
83,830.0,17.39962495340066,17.441576556879454,17.564780536815743,17.726489158239744,17.915450399753137,17.945129073374574,18.11602769867479,17.994739261714688,18.043798872430884,17.75833753917562,17.71882463024598
84,840.0,17.409354210873182,17.4684557988888,17.57487303108673,17.735844674499084,17.920844451356885,17.951100897009226,18.124690548235602,18.001257541020347,18.05099948717174,17.76931830162737,17.728874675605745
85,850.0,17.41908128882243,17.49617901507967,17.584998063011682,17.745240515856597,17.92901155425552,17.957358750182834,18.1333611400301,18.00776042661142,18.058196197374606,17.780313718440503,17.73898995513543
86,860.0,17.428805485471486,17.524795228060338,17.595155453956558,17.754676989462226,17.9351945449714,17.963385474752766,18.142039850671758,18.014251080413963,18.06538295637209,17.791294097679014,17.749171147391547
87,870.0,17.438525396286405,17.554357559245357,17.60534527304081,17.764154704413137,17.942049995001017,17.968243466978365,18.150727858362327,18.02072293552302,18.07256477986199,17.802316998180114,17.75941907955252
88,880.0,17.44824115955139,17.584923892061763,17.615567262073963,17.77367307488184,17.949233083962866,17.973524202586763,18.159420889860936,18.027184015987746,18.079736141904785,17.81334155295335,17.769734511787878
89,890.0,17.45795226590564,17.616556987781628,17.625821371830682,17.783232903877256,17.956311407211185,17.980312197359147,18.168126705548417,18.033626700208412,18.086902735453844,17.82434940514069,17.780118203766147
90,900.0,17.467656750195143,17.64932531517862,17.636107532663516,17.792833839907253,17.96347804645488,17.986014753657592,18.176834411553408,18.040056697840395,18.094060596188086,17.835401787240446,17.790571066998496
91,910.0,17.47735627660218,17.683303743769088,17.64642557612767,17.802476354595306,17.970425071628778,17.992068781115176,18.185550134327308,18.046470947609308,18.101210273436376,17.84634881033876,17.801093807526094
92,920.0,17.487048189317814,17.718574497830875,17.656775737135145,17.81216088945543,17.97741378996061,17.997594765500356,18.19427275923899,18.05287006816971,18.10835251485478,17.857456082921928,17.811687473800383
93,930.0,17.496733462378696,17.75522763146687,17.667157630867678,17.821887150370234,17.984397248721635,18.00330380820286,18.20299933800065,18.059250205732653,18.115480519080577,17.868495400571007,17.822352774298885
94,940.0,17.506410638238652,17.793361744469507,17.677571377409045,17.83165563896857,17.991288392577548,18.00901968042487,18.211732690825627,18.065620548410703,18.122602154252956,17.87953902169814,17.833090721050674
95,950.0,17.516079013286284,17.833086747594358,17.68801639736413,17.84146635882933,17.998197441227664,18.01466616125871,18.220469654209243,18.07197257493086,18.129715424533316,17.890581961019887,17.843902136244154
96,960.0,17.525737971662124,17.874523450028708,17.698493206278318,17.851319362926727,18.005019329079445,18.020293921090587,18.229212087491682,18.07830309882547,18.13681898072573,17.90160635324862,17.85478800714391
97,970.0,17.535387680272397,17.9178067888031,17.70900128640397,17.861215644319355,18.01186454815677,18.02588560310491,18.237959079974566,18.084621383163228,18.143909274647534,17.91273421572969,17.86574927552432
98,980.0,17.54502639452698,17.963085220003506,17.719540920099405,17.87115428738568,18.018678768099033,18.031490397707824,18.24670689935439,18.09092231775021,18.15099656336695,17.92362136434973,17.876786978937737
99,990.0,17.55465509428452,18.01052658054588,17.730111712149856,17.88113634677766,18.025455216660433,18.037017018596398,18.255461573438552,18.09720671765206,18.15806583129435,17.93472449186681,17.887902035328644
100,1000.0,,,,,,,,,,,
