calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c942e1a-2f3b-49ec-8ffe-33b02440211c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0,1e-08,negative,165.191,96.925,96.925,-0.000,0.000,0.000,96.925,165.191,96.925,-0.000,-0.000,0.000,96.925,96.925,165.191,0.000,0.000,-0.000,0.000,0.000,0.000,75.392,0.000,0.000,0.000,0.000,0.000,-0.000,75.392,0.000,0.000,0.000,0.000,0.000,0.000,75.392
4c942e1a-2f3b-49ec-8ffe-33b02440211c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0,1e-08,positive,165.191,96.925,96.925,-0.000,0.000,0.000,96.925,165.191,96.925,0.000,-0.000,-0.000,96.925,96.925,165.191,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.392,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.392
a504d1bc-ba32-4c7f-8208-b5641b6da265,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0,1e-07,negative,165.192,96.925,96.925,-0.000,0.000,-0.000,96.925,165.192,96.925,0.000,0.000,-0.000,96.925,96.925,165.192,0.000,0.000,-0.000,0.000,0.000,0.000,75.392,0.000,0.000,0.000,0.000,0.000,0.000,75.392,-0.000,0.000,0.000,0.000,-0.000,0.000,75.392
a504d1bc-ba32-4c7f-8208-b5641b6da265,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0,1e-07,positive,165.191,96.925,96.925,0.000,-0.000,0.000,96.925,165.191,96.925,0.000,-0.000,-0.000,96.925,96.925,165.191,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.392,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.392
e670a4e6-5ee9-46a4-b159-f7a498eb53c4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0,1e-06,negative,165.200,96.928,96.928,-0.000,0.000,0.000,96.928,165.200,96.928,0.000,0.000,0.000,96.928,96.928,165.200,0.000,0.000,0.000,0.001,0.002,0.003,75.392,0.000,0.000,0.002,0.001,0.003,0.000,75.392,-0.000,0.002,0.003,0.001,-0.000,-0.000,75.392
e670a4e6-5ee9-46a4-b159-f7a498eb53c4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0,1e-06,positive,165.183,96.923,96.923,-0.000,-0.000,-0.000,96.923,165.183,96.923,-0.000,-0.000,-0.000,96.923,96.923,165.183,0.000,-0.000,0.000,-0.001,-0.002,-0.003,75.392,-0.000,-0.000,-0.002,-0.001,-0.003,0.000,75.392,-0.000,-0.002,-0.003,-0.001,0.000,-0.000,75.392
1cae203c-0593-47db-adf8-74cbeb2fcd49,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1217072,mp-1217072,2.899054439226304,2.8990544392263042,9.4590206960317,90.0,90.0,120.00000000000001,1e-08,negative,171.821,88.186,138.153,0.000,0.000,0.000,71.811,166.393,80.314,0.000,-0.000,-0.000,79.577,79.577,275.436,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.301,-0.000,-0.000,11.328,11.328,60.103,0.000,51.746,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.291
1cae203c-0593-47db-adf8-74cbeb2fcd49,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1217072,mp-1217072,2.899054439226304,2.8990544392263042,9.4590206960317,90.0,90.0,120.00000000000001,1e-08,positive,141.764,72.693,17.319,-0.000,-0.000,-0.000,65.249,148.914,16.537,-0.000,-0.000,0.000,79.577,79.577,275.436,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.301,-0.000,0.000,-11.328,-11.328,-60.103,0.000,51.746,0.000,0.000,-0.000,0.000,0.000,0.000,47.291
9a3e7670-3ce2-4ee1-a0ad-443055796988,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1217072,mp-1217072,2.899054439226304,2.8990544392263042,9.4590206960317,90.0,90.0,120.00000000000001,1e-07,negative,156.275,84.289,86.577,-0.000,0.000,-0.000,85.127,154.199,83.292,0.000,-0.000,-0.000,77.698,77.698,265.466,-0.000,-0.000,-0.000,1.340,1.340,7.108,51.645,0.000,-0.000,1.131,1.131,5.999,-0.000,49.646,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.291
9a3e7670-3ce2-4ee1-a0ad-443055796988,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1217072,mp-1217072,2.899054439226304,2.8990544392263042,9.4590206960317,90.0,90.0,120.00000000000001,1e-07,positive,151.941,82.869,71.310,-0.000,0.000,0.000,77.066,156.308,67.500,-0.000,-0.000,0.000,75.437,75.437,253.469,0.000,-0.000,-0.000,-1.340,-1.340,-7.108,51.645,0.000,0.000,-1.131,-1.131,-5.999,-0.000,49.646,0.000,0.000,-0.000,-0.000,0.000,0.000,47.291
b10e73ce-0500-489c-acce-78cfc6762c81,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1217072,mp-1217072,2.899054439226304,2.8990544392263042,9.4590206960317,90.0,90.0,120.00000000000001,1e-06,negative,153.184,84.113,77.916,0.000,-0.000,-0.000,82.554,153.668,75.066,0.000,0.000,-0.000,76.678,76.678,260.063,0.000,0.000,0.000,0.000,0.000,0.000,52.301,-0.000,-0.000,0.472,0.472,2.504,-0.000,49.989,-0.000,0.103,0.103,0.545,0.000,-0.000,34.536
b10e73ce-0500-489c-acce-78cfc6762c81,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1217072,mp-1217072,2.899054439226304,2.8990544392263042,9.4590206960317,90.0,90.0,120.00000000000001,1e-06,positive,152.948,83.899,76.707,0.000,-0.000,-0.000,81.260,154.221,73.081,-0.000,-0.000,0.000,76.457,76.457,258.870,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.301,-0.000,0.000,-0.472,-0.472,-2.504,0.000,49.989,0.000,-0.103,-0.103,-0.545,-0.000,-0.000,34.536
3c1b2903-b824-4aa9-b0b0-eb0079f8a6d3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.786985754264522,5.786985754264522,4.750950537437951,90.0,90.0,120.00000000000001,1e-08,negative,198.756,87.705,73.854,0.000,0.000,-0.000,82.002,203.993,73.960,0.000,-0.000,0.000,73.932,73.932,223.466,0.000,0.000,0.000,0.127,0.127,-0.058,51.239,-0.000,-0.000,0.127,0.127,-0.058,0.000,51.239,0.000,0.360,0.360,-0.165,0.000,-0.000,56.949
8e3a9b8c-8f61-4251-937f-57db9c9feb8b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.7840415135706,5.784041513570599,4.74962455864242,90.0,90.0,120.00000000000001,1e-08,negative,460.177,349.710,-56.466,-0.000,-0.000,-0.000,349.710,460.177,-56.466,0.000,-0.000,-0.000,74.375,74.375,224.302,0.000,-0.000,0.000,260.647,260.647,-130.829,51.288,-0.000,-0.000,260.691,260.691,-130.851,-0.000,51.288,0.000,260.794,260.794,-130.903,0.000,0.000,60.093
3c1b2903-b824-4aa9-b0b0-eb0079f8a6d3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.786985754264522,5.786985754264522,4.750950537437951,90.0,90.0,120.00000000000001,1e-08,positive,200.539,84.632,74.149,-0.000,0.000,0.000,82.002,203.993,73.960,0.000,0.000,0.000,73.842,73.842,223.507,-0.000,0.000,0.000,-0.127,-0.127,0.058,51.239,0.000,0.000,-0.127,-0.127,0.058,-0.000,51.239,0.000,-0.360,-0.360,0.165,-0.000,0.000,56.949
8e3a9b8c-8f61-4251-937f-57db9c9feb8b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.7840415135706,5.784041513570599,4.74962455864242,90.0,90.0,120.00000000000001,1e-08,positive,-56.338,-176.526,205.234,-0.000,-0.000,-0.000,82.848,205.695,74.375,-0.000,-0.000,-0.000,-186.389,-186.389,355.190,-0.000,-0.000,0.000,-260.647,-260.647,130.829,51.288,-0.000,0.000,-260.691,-260.691,130.851,0.000,51.288,0.000,-260.794,-260.794,130.903,-0.000,-0.000,60.093
526d5b63-96bb-4d57-9dc4-4504b2e370ea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.786985754264522,5.786985754264522,4.750950537437951,90.0,90.0,120.00000000000001,1e-07,negative,198.163,87.412,74.057,0.000,0.000,-0.000,82.002,203.994,73.961,0.000,0.000,0.000,73.932,73.932,223.466,0.000,-0.000,-0.000,0.000,0.000,0.000,51.270,0.000,0.000,0.000,0.000,0.000,0.000,51.270,-0.000,0.012,0.012,-0.005,0.000,-0.000,54.751
4fa86a4e-d6a3-42e2-b0f4-2279f3e0a1fa,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.7840415135706,5.784041513570599,4.74962455864242,90.0,90.0,120.00000000000001,1e-07,negative,225.398,115.177,61.318,0.000,0.000,-0.000,82.848,205.695,74.375,-0.000,0.000,0.000,100.469,100.469,211.204,0.000,0.000,-0.000,26.079,26.079,-13.090,51.288,0.000,-0.000,26.065,26.065,-13.083,0.000,51.288,-0.000,26.065,26.065,-13.083,-0.000,-0.000,55.117
526d5b63-96bb-4d57-9dc4-4504b2e370ea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.786985754264522,5.786985754264522,4.750950537437951,90.0,90.0,120.00000000000001,1e-07,positive,198.641,86.792,74.089,-0.000,-0.000,0.000,82.002,203.993,73.960,-0.000,0.000,-0.000,73.948,73.948,223.458,-0.000,0.000,0.000,-0.012,-0.012,0.005,51.189,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.270,0.000,-0.012,-0.012,0.005,-0.000,0.000,54.751
4fa86a4e-d6a3-42e2-b0f4-2279f3e0a1fa,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.7840415135706,5.784041513570599,4.74962455864242,90.0,90.0,120.00000000000001,1e-07,positive,205.695,82.848,74.375,-0.000,0.000,-0.000,63.019,173.252,87.495,-0.000,-0.000,0.000,48.339,48.339,237.370,-0.000,-0.000,0.000,-26.079,-26.079,13.090,51.288,0.000,-0.000,-26.065,-26.065,13.083,0.000,51.288,-0.000,-26.065,-26.065,13.083,0.000,0.000,55.117
cb8081a0-e24b-4e1b-8bd5-d0a4aea0dd4e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.786985754264522,5.786985754264522,4.750950537437951,90.0,90.0,120.00000000000001,1e-06,negative,198.374,87.140,74.074,0.000,0.000,-0.000,88.182,197.702,73.989,0.000,0.000,-0.000,73.933,73.933,223.469,0.000,-0.000,0.000,0.000,0.001,0.001,51.270,0.000,0.000,0.005,0.004,-0.000,0.000,51.190,-0.000,0.001,0.001,0.000,0.000,-0.000,60.996
6002cc5f-e284-4d25-b34a-35e83a99b00d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.7840415135706,5.784041513570599,4.74962455864242,90.0,90.0,120.00000000000001,1e-06,negative,206.928,86.766,73.083,0.000,0.000,-0.000,82.849,205.695,74.375,-0.000,-0.000,0.000,74.375,74.375,224.302,-0.000,0.000,0.000,-0.000,-0.001,-0.000,51.319,-0.000,0.000,2.606,2.607,-1.309,0.000,51.288,-0.000,2.630,2.629,-1.320,0.000,0.000,60.082
cb8081a0-e24b-4e1b-8bd5-d0a4aea0dd4e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.786985754264522,5.786985754264522,4.750950537437951,90.0,90.0,120.00000000000001,1e-06,positive,203.986,82.000,73.959,-0.000,-0.000,-0.000,88.176,197.686,73.987,-0.000,-0.000,0.000,73.957,73.957,223.451,-0.000,0.000,0.000,-0.000,-0.001,-0.001,51.270,0.000,-0.000,-0.005,-0.004,0.000,-0.000,51.190,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,60.996
6002cc5f-e284-4d25-b34a-35e83a99b00d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,mp-1823,mp-1823,5.7840415135706,5.784041513570599,4.74962455864242,90.0,90.0,120.00000000000001,1e-06,positive,196.726,86.491,75.713,-0.000,0.000,0.000,81.503,201.668,75.724,-0.000,-0.000,0.000,71.798,71.798,225.596,-0.000,-0.000,0.000,0.000,0.001,0.000,51.319,-0.000,-0.000,-2.606,-2.607,1.309,-0.000,51.288,-0.000,-2.630,-2.629,1.320,-0.000,-0.000,60.082
24cad2a2-de17-4a59-9b49-83efca141132,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-10598,oqmd-10598,5.786481891377305,5.786481891377305,4.75091356744835,90.0,90.0,120.00000000000001,1e-08,negative,199.605,87.463,74.464,0.000,-0.000,-0.000,88.662,198.815,74.382,0.000,-0.000,-0.000,74.361,74.361,223.850,0.000,-0.000,0.000,-0.007,-0.007,0.003,51.494,0.000,0.000,0.000,0.000,0.000,-0.000,51.569,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.343
24cad2a2-de17-4a59-9b49-83efca141132,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,oqmd-10598,oqmd-10598,5.786481891377305,5.786481891377305,4.75091356744835,90.0,90.0,120.00000000000001,1e-08,positive,205.150,82.464,74.355,-0.000,0.000,-0.000,88.667,198.820,74.380,-0.000,0.000,0.000,74.337,74.337,223.860,-0.000,0.000,-0.000,0.007,0.007,-0.003,51.494,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.569,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.343
