,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
72,720.0,17.280286609861804,17.103442832062726,17.44625268060788,17.389215826420767,17.606360735204742
73,730.0,17.287919667483543,17.111860027633135,17.458944603779813,17.40191690192862,17.617973720424402
74,740.0,17.295522775728404,17.12036365388383,17.47178299729124,17.414754088098356,17.629698841812523
75,750.0,17.303093750568433,17.128955234890636,17.484770840028183,17.42772989474062,17.64153782441724
76,760.0,17.31063444216491,17.13763645272201,17.497911179981735,17.44084690544119,17.65349244103661
77,770.0,17.318144665386036,17.146408948453274,17.511207197005962,17.45410781893849,17.665564537806514
78,780.0,17.3256224867992,17.155274444450733,17.524662178911274,17.46751540738523,17.677756004225746
79,790.0,17.333066549950654,17.1642347430954,17.538279522552603,17.481072549427722,17.690068800058956
80,800.0,17.340480926353443,17.17329171992006,17.552062770980825,17.49478221855777,17.70250493710093
81,810.0,17.34786216422625,17.182447257498776,17.56601556059633,17.50864748158157,17.715066494350804
82,820.0,17.355213899099475,17.191703374608068,17.580141701228676,17.522671536449803,17.727755622353268
83,830.0,17.362530670344466,17.201062117793775,17.594445104490376,17.53685765887248,17.740574520898996
84,840.0,17.369818566937937,17.210525654823513,17.608929844208614,17.551209260572698,17.75352547743485
85,850.0,17.37707270679717,17.220096145903966,17.623600138662884,17.565729862955212,17.766610830034274
86,860.0,17.38429693561285,17.229775890156056,17.638460361391097,17.580423110608482,17.779833008606435
87,870.0,17.391485632719206,17.239567248955716,17.65351505080212,17.595292773382262,17.793194496291548
88,880.0,17.398642038226342,17.249472680906294,17.66876891377341,17.610342756380486,17.806697868164715
89,890.0,17.405772030369906,17.259494713148097,17.684226838631986,17.62557709863916,17.820345772594518
90,900.0,17.412862479501598,17.269635968865046,17.69989389344555,17.64099998157387,17.834140947483505
91,910.0,17.419922657511457,17.279899145750996,17.715775338356835,17.656615738144442,17.848086197492115
92,920.0,17.4269505031134,17.29028707468678,17.73187664102214,17.67242885747182,17.862184438851454
93,930.0,17.433957492385513,17.300802657085274,17.748203489609146,17.688443984069902,17.876438656032054
94,940.0,17.44091263013036,17.311448890781477,17.764761771557346,17.70466594026996,17.890851937617626
95,950.0,17.447843719430086,17.322228920982447,17.781557634450543,17.72109970775062,17.90542747632126
96,960.0,17.454747581968167,17.333145957841637,17.798597466272504,17.737750480602283,17.92016854566985
97,970.0,17.461620936517292,17.34420336574282,17.815887896634383,17.75462361728949,17.935078545693955
98,980.0,17.468452155056916,17.355404624362645,17.833435841284615,17.771724689143763,17.950160970919473
99,990.0,17.475260374320847,17.36675329899717,17.851248500148973,17.789059481266882,17.96541943232253
100,1000.0,,,,,
