,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
28,280.0,23.954135519199173,23.786749232328475,23.9115247368877,24.071598292615533
29,290.0,24.728415568332302,24.560237889660733,24.685124015273733,24.847092892068307
30,300.0,25.482347082292314,25.31344902686268,25.438431252994736,25.602134361925355
31,310.0,26.216777851920575,26.04722237919935,26.172288479091538,26.337581722945398
32,320.0,26.93252525812332,26.762368356364846,26.88750798223875,27.05426218347725
33,330.0,27.630373907787483,27.45966551211036,27.584869863746217,27.75296896893146
34,340.0,28.311074452166544,28.139859224558876,28.265120782984617,28.434460305640943
35,350.0,28.975343260760678,28.80366125504744,28.92897356736893,29.099459236119547
36,360.0,29.62386270647893,29.451749937123292,29.577107441763765,29.748654025031318
37,370.0,30.25728187984342,30.084770810080027,30.210168694108617,30.38269897669671
38,380.0,30.876217596478778,30.703337558560417,30.828771640648117,31.002215531007177
39,390.0,31.481255597023562,31.308033155138297,31.433499789083054,31.60779353913858
40,400.0,32.07295186484515,31.899411129474156,32.02490712432238,32.199992646354445
41,410.0,32.65183400669507,32.47799690769853,32.60351946131165,32.7793437286401
42,420.0,33.218402656273675,33.04428918080495,33.1698358243707,33.34635034452234
43,430.0,33.77313287188605,33.59876127222026,33.7243298237326,33.901490174383454
44,440.0,34.316475507746105,34.14186248332067,34.26745100840511,34.44521642782017
45,450.0,34.84885854480701,34.67401940207748,34.79962618089584,34.97795920573274
46,460.0,35.37068837170513,35.195637164873936,35.321260664045646,35.50012680843175
47,470.0,35.88235100992066,35.707100665121935,35.83273951383531,36.01210698445199
48,480.0,36.3842132798612,36.20877570500807,36.33442867460799,36.514268117270404
49,490.0,36.87662390647816,36.701010088640565,36.826676075149706,37.00696034896762
50,500.0,37.35991456442082,37.18413465634388,37.309812665432034,37.490516641192166
51,510.0,37.83440086372026,37.65846426085452,37.78415339487985,37.96525377472171
52,520.0,38.30038327768529,38.12429868690653,38.24999813371659,38.43147328956839
53,530.0,38.75814801516054,38.58192351620776,38.707632539416885,38.88946236799667
54,540.0,39.207967839597835,39.031610940093834,39.15732887064237,39.33949466309594
55,550.0,39.650102837553916,39.4736205223821,39.599346751162635,39.78183107568693
56,560.0,40.08480113932749,39.908199915016006,40.0339338864372,40.21672048240548
57,570.0,40.512299594430715,40.335585529121516,40.4613267354675,40.644400417791424
58,580.0,40.932824404580074,40.756003164085335,40.88175114055552,41.06509771316388
59,590.0,41.346591716803616,41.16966859718382,41.29542291752625,41.47902909497099
60,600.0,41.75380817917286,41.57678813622045,41.70254840888459,41.88640174520259
61,610.0,42.15467146156009,41.977559137518625,42.10332500224513,42.28741382632584
62,620.0,42.549370743685174,42.37217049151322,42.49794161631317,42.682254973083225
63,630.0,42.93808717262188,42.760803078044326,42.886579156518486,43.07110675335438
64,640.0,43.32099429178168,43.1436301933674,43.269410942317116,43.45414310015701
65,650.0,43.69825844328298,43.5208179507495,43.64660310805022,43.83153071673087
66,660.0,44.0700391454911,43.892525656413454,44.018314979110535,44.203429456519736
67,670.0,44.43648944739493,44.25890616248097,44.384699425089124,44.56999267975681
68,680.0,44.797756261386134,44.620106198455325,44.745903191430344,44.93136758823151
69,690.0,45.153980675879005,44.976266682674506,45.102067211041536,45.287695539714996
70,700.0,45.505298249140466,45.32752301508111,45.453326897204015,45.63911234341901
71,710.0,45.85183928557396,45.67400535255431,45.79981241901979,45.98574853776176
72,720.0,46.19372909563905,46.01583886795444,46.14164896057184,46.32772965163016
73,730.0,46.53108824048714,46.35314399397899,46.47895696487051,46.665176450238945
74,740.0,46.86403276233274,46.68603665281125,46.81185236358972,46.99820516661358
75,750.0,47.192674401494756,47.0146284725135,47.14044679354048,47.32692771964417
76,760.0,47.51712080098288,47.33902699101795,47.46484780072421,47.651451919598514
77,770.0,47.837475699442535,47.65933584853067,47.78515903280103,47.97188166191082
78,780.0,48.153839113212854,47.975654969093114,48.10148042070714,48.28831711001247
79,790.0,48.46630750819485,48.288080731999344,48.41390835011953,48.60085486790694
80,800.0,48.77497396218692,48.59670613371661,48.722535823423954,48.90958814315447
81,810.0,49.079928318290726,48.90162094091087,49.02745261277423,49.21460690087059
82,820.0,49.38125732995026,49.2029118351415,49.32874540483251,49.51599800931425
83,830.0,49.67904479815409,49.50066254973555,49.62649793766478,49.813845377586944
84,840.0,49.973371701278374,49.79495399934622,49.92079113034185,50.10823008594221
85,850.0,50.26431631803665,50.0858644026252,50.21170320562678,50.39923050915718
86,860.0,50.551954343951444,50.3734693984494,50.49930980623099,50.6869224333974
87,870.0,50.83635900174432,50.65784215608042,50.78368410499629,50.97137916696809
88,880.0,51.117601146013264,50.93905347962702,51.06489690937834,51.25267164532574
89,890.0,51.39574936253894,51.2171719071603,51.34301676057414,51.5308685306912
90,900.0,51.670870062536835,51.49226380478236,51.61811002761432,51.806036306589384
91,910.0,51.94302757215852,51.764393455961624,51.890240996710894,52.07823936761332
92,920.0,52.21228421751822,52.03362314640295,52.15947195613709,52.34754010469543
93,930.0,52.47870040550091,52.30001324471376,52.42586327691547,52.61399898614373
94,940.0,52.74233470060616,52.563622279113495,52.6894734895307,52.87767463469315
95,950.0,53.00324389803858,52.82450701040147,52.95035935690928,53.1386239007956
96,960.0,53.261483093273526,53.082722501407076,53.208575943884846,53.39690193236566
97,970.0,53.51710574828942,53.33832218311841,53.46417668332605,53.65256224118004
98,980.0,53.77016375465043,53.59135791765948,53.71721343913441,53.90565676612128
99,990.0,54.02070749362152,53.84188005832088,53.96773656627142,54.15623593343502
100,1000.0,54.268785893473705,54.08993750677165,54.215794967984316,54.40434871417535
