,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
69,690.0,140.4133095709566,88.14792104974335,73.1319990304565,78.78775555408554,80.0088721323236
70,700.0,140.66767650210772,87.5979910139116,72.61133038500793,78.22863759590433,79.52817222407691
71,710.0,140.9253875133803,87.04491756457215,72.08844998644999,77.66750759830738,79.04607346041864
72,720.0,141.18709084420883,86.48869172583359,71.56334013290407,77.10435679159276,78.56256990098002
73,730.0,141.4521758670788,85.92930513116514,71.03598778388583,76.53917755808543,78.07765347216215
74,740.0,141.7210404157681,85.36674420364258,70.50637344104409,75.97196155697125,77.59131777563005
75,750.0,141.99327048481229,84.80099154500235,69.97448185194658,75.40269873691655,77.10355478516384
76,760.0,142.2692216680364,84.23204733285134,69.44029369210477,74.83137771081809,76.61435583213691
77,770.0,142.54886063744667,83.65989555620978,68.90379126700476,74.25799005825898,76.12371349999962
78,780.0,142.83179814369223,83.08451902152534,68.36495651941489,73.68252574973027,75.63161859300955
79,790.0,143.11773605181122,82.50591107703667,67.8237697773755,73.10497311129153,75.13806298594395
80,800.0,143.40750909947107,81.92405603571507,67.28021191292005,72.52532271843484,74.64303643367899
81,810.0,143.70037369902468,81.33894016443206,66.7342630121554,71.94356094129677,74.14652931629844
82,820.0,143.99714199947385,80.75055006407909,66.1859047901034,71.35968046026055,73.64853369897553
83,830.0,144.29653512480922,80.15887527421793,65.63511313407344,70.77366494010404,73.14903692334512
84,840.0,144.59995832243126,79.56390036361417,65.08187102454923,70.18550698103712,72.64803119965205
85,850.0,144.9062792505191,78.96560725262161,64.52615334410123,69.5951912052583,72.1455040983566
86,860.0,145.21638245395334,78.36398518445898,63.96794063206077,69.00270672725127,71.64144724359588
87,870.0,145.52877623712885,77.75901626938773,63.40721031689314,68.40804176284618,71.13584647180397
88,880.0,145.84459655219845,77.15068990725189,62.843940098420376,67.8111819963333,70.62869222651383
89,890.0,146.16493599148868,76.53899151905651,62.27810899683356,67.2121167852162,70.11997291394616
90,900.0,146.4865636826083,75.92390354100586,61.70969055373882,66.61083194179116,69.60967819442564
91,910.0,146.8121268905767,75.3054112689235,61.138663741056874,66.00731499516148,69.0977934988783
92,920.0,147.14012970526284,74.68350437170523,60.56500517653528,65.4015517743611,68.58430915896545
93,930.0,147.474698941827,74.05815906777191,59.98868760690478,64.79353057837614,68.06921056572624
94,940.0,147.8068843015122,73.4293633728769,59.409690568817965,64.18323766534203,67.55248732379152
95,950.0,148.14423493285096,72.79711095147586,58.827985802978056,63.57066072341607,67.03412609043701
96,960.0,148.48633314807927,72.16137188312042,58.24355155385859,62.95578216218102,66.51411249226175
97,970.0,148.8318663797528,71.52213496972487,57.65635997776129,62.33859341841103,65.99243522071264
98,980.0,149.1768942791337,70.87938829446996,57.06638617817052,61.71907747418242,65.46907774900762
99,990.0,149.5286240508207,70.23311943538026,56.473604913773706,61.09722264371262,64.94403280420669
100,1000.0,,,,,
