,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
32,320.0,28.493147381548468,22.498017883259564,26.50640327913174,25.34972605574614,25.585475401013735
33,330.0,29.18837119118988,23.168177887355625,27.202778546782877,26.04003506152439,26.278305510282365
34,340.0,29.866606570250852,23.823339753157253,27.88212791960074,26.713801799493663,26.954397543483815
35,350.0,30.52856007722168,24.46400929826146,28.545154777032035,27.371680719112153,27.614425040338496
36,360.0,31.17490450107586,25.090682689709077,29.19253016445902,28.01429982610957,28.259032911816178
37,370.0,31.806279708634158,25.703843978697606,29.824893261185437,28.64226034155706,28.888837378998083
38,380.0,32.423293733067524,26.30396338133464,30.442852182751597,29.256136818108548,29.50442633071594
39,390.0,33.026524018148145,26.891496136635315,31.04698500917973,29.85647758491621,30.106359976832767
40,400.0,33.6165187547453,27.466881809481404,31.637840958480282,30.44380542391297,30.695171704515023
41,410.0,34.19379826271076,28.030543934843838,32.21594164569663,31.018618403927118,31.271369068018863
42,420.0,34.75885638387147,28.58288992198986,32.78178238354688,31.581390817258914,31.835434860061234
43,430.0,35.31216186144807,29.12431115491594,33.33583349265027,32.13257417717459,32.387828226229
44,440.0,35.85415968837924,29.655183239088625,33.878541598311045,32.67259824538204,32.928985794017976
45,450.0,36.385272412518525,30.175866355433342,34.41033089763089,33.20187206662794,33.459322795803054
46,460.0,36.90590139075859,30.686705690985278,34.93160438578288,33.720784993753384,33.97923417093361
47,470.0,37.4164279871888,31.188031922455213,35.442745034129246,34.22970769122987,34.48909563655206
48,480.0,37.91721471267401,31.680161734176952,35.94411691570301,34.72899310882426,34.989264720123266
49,490.0,38.40860630491738,32.163398356155426,36.43606627568403,35.21897741973779,35.480081749165485
50,500.0,38.89093074929512,32.6380321112123,36.91892254605194,35.69998091964527,35.96187079560409
51,510.0,39.36450024160537,33.10434096283789,37.392999304726956,36.17230888460087,36.43494057353939
52,520.0,39.82961209449703,33.5625910574317,37.85859518030331,36.63625238694646,36.89958529028314
53,530.0,40.286549589742265,34.01303725621616,38.315994704057935,37.09208906920078,37.35608545127494
54,540.0,40.735582778777875,34.45592365337941,38.7654691112558,37.540083876534986,37.80470861999333
55,550.0,41.17696923408492,34.89148407804325,39.20727709404745,37.98048974889174,38.24571013439449
56,560.0,41.61095475403587,35.319942578382594,39.64166550835459,38.41354827410394,38.67933378160971
57,570.0,42.03777402385159,35.74151388686247,40.06887003720912,38.83949030357699,39.105812432820045
58,580.0,42.45765123524915,36.15640386604719,40.4891158130173,39.25853653222635,39.52536864028038
59,590.0,42.870800667311535,36.56480993473786,40.90261800114656,39.670898044416,39.938215198512054
60,600.0,43.27742723099063,36.96692147456375,41.309582347219276,40.07677682769249,40.34455567165277
61,610.0,43.677726979575624,37.36292021727801,41.71020569034064,40.4763662560652,40.74458488893029
62,620.0,44.07188758731463,37.752980613206105,42.10467644445941,40.86985154456205,41.1384894101508
63,630.0,44.46008879828445,38.13727018140089,42.49317504988004,41.25741017676317,41.52644796302909
64,640.0,44.84250284746153,38.515949842133736,42.875874396898965,41.63921230689871,41.908631854119044
65,650.0,45.21929485584371,38.88917423240486,43.25294022337387,42.01542113808283,42.285205354973314
66,660.0,45.59062320134129,39.25709200517152,43.62453148795882,42.386193278138045,42.656326065131424
67,670.0,45.95663986707108,39.61984611304619,43.990800720613684,42.75167907442144,43.02214525340495
68,680.0,46.31749076854478,39.97757407716439,44.35189435189158,43.112022928956655,43.382808178843355
69,690.0,46.67331606116527,40.33040824197982,44.70795302242311,43.46736359511725,43.73845439271847
70,700.0,47.024250429353145,40.67847601666271,45.059111873903376,43.81783445704105,44.08921802271454
71,710.0,47.37042335851306,41.021900103819256,45.405500822809536,44.163563792854156,44.435228040509955
72,720.0,47.711959390978954,41.36079871618631,45.74724481799648,44.50467502274158,44.776608513796816
73,730.0,48.048978367008964,41.69528578194395,46.08446408322714,44.84128694283051,45.11347884375435
74,740.0,48.381595651789446,42.02547113928545,46.4172743456232,45.173513945773685,45.44595398891094
75,750.0,48.709922349390695,42.35146072078911,46.745787050972545,45.50146622888513,45.77414467626064
76,760.0,49.034065504506785,42.67335672820923,47.070109566727155,45.82524999060902,46.098157600459594
77,770.0,49.35412829277669,42.99125779817321,47.390345373506335,46.1449676160543,46.41809561184504
78,780.0,49.670210200421124,43.30525915931848,47.70659424583314,46.46071785228269,46.73405789400777
79,790.0,49.98240719387695,43.615452781334106,48.01895242280463,46.772595973984885,47.046140131551205
80,800.0,50.29081188007099,43.92192751637735,48.32751276931806,47.08069394014959,47.35443466866995
81,810.0,50.5955136579213,44.22476923327038,48.63236492847778,47.38510054226859,47.65903065911512
82,820.0,50.89659886160965,44.52406094490615,48.93359546570244,47.685901544614254,47.96001420807648
83,830.0,51.19415089615441,44.81988292922189,49.23128800508388,47.98317981705089,48.25746850648662
84,840.0,51.48825036574755,45.11231284412454,49.52552335844815,48.277015460863836,48.55147395820177
85,850.0,51.77897519529496,45.40142583668002,49.81637964759106,48.56748592799585,48.842108300505345
86,860.0,52.066400745600056,45.68729464690545,50.10393242008836,48.85466613410747,49.129446718319166
87,870.0,52.350599922546955,45.96998970646039,50.38825475908255,49.13862856581937,49.413561952518286
88,880.0,52.63164328065585,46.24957923251188,50.66941738739814,49.41944338248845,49.69452440269586
89,890.0,52.90959912135728,46.526129317048145,50.94748876632771,49.697178512826355,49.97240222469173
90,900.0,53.18453358627355,46.79970401187874,51.22253518941296,49.971899746674026,50.247261423211334
91,910.0,53.45651074582625,47.07036540958469,51.494620871501844,50.2436708222108,50.51916593982228
92,920.0,53.72559268342536,47.338173720599585,51.76380803336298,50.5125535088532,50.788177736569594
93,930.0,53.99183957549561,47.6031873466619,52.03015698212447,50.77860768609133,51.054356875492616
94,940.0,54.25530976760267,47.86546295082924,52.29372618775511,51.04189141851191,51.31776159426616
95,950.0,54.516059846859356,48.12505552421538,52.55457235584259,51.302461027191185,51.578448378173064
96,960.0,54.77414471086457,48.38201844967038,52.81275049684518,51.560371157683896,51.83647202863478
97,970.0,55.0296176333449,48.63640356251345,53.06831399205515,51.81567484479263,52.091885728481714
98,980.0,55.28253032669004,48.88826120850741,53.321314656409704,52.068423574288225,52.34474110413984
99,990.0,55.5329330015468,49.13764029922193,53.57180279837124,52.31866734175828,52.59508828490847
100,1000.0,55.78087442364695,49.38458836489215,53.81982727700264,52.566454708724855,52.8429759594918
