,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
26,260.0,20.971615571297882,21.123692423552573,21.331665445867106,21.25925946105282,21.2815282242373,21.400834530312526,21.33599580758191,21.33575003544142,21.312330613495764,21.292835417640244,21.318581757398885,21.28899567128827,21.386236873444933,21.276625554192584,21.41802475630162,21.29595679208832,21.277608354212482,21.32656040055294,21.326143833270567
27,270.0,21.225613599310513,21.369158396002426,21.563913533332805,21.495555651179764,21.516707795662498,21.6292824840853,21.56843832004147,21.568212951933404,21.546096268150716,21.52786291570564,21.551481929547844,21.524087000372745,21.61520994968578,21.51267154371057,21.64574504678094,21.530650551874864,21.513497173087963,21.55956205684625,21.558964393734396
28,280.0,21.457022559006948,21.59264979419054,21.77534438114768,21.71074537162646,21.73083883748552,21.837173931241797,21.779989452906165,21.77978308390135,21.758875847602646,21.74179268293519,21.763524579400297,21.738095552996846,21.82362815398474,21.72753441908248,21.852929534689128,21.744289344005153,21.72822634290788,21.771629465786642,21.770886954095527
29,290.0,21.668318580829887,21.79659682538518,21.968265708312035,21.90715762772662,21.926250364737378,22.02679929993064,21.97297299235532,21.97278411016475,21.953000148114203,21.936967437367436,21.957019681195824,21.93335961420103,22.013774886457703,21.923564743543974,22.041872668481215,21.939209628093305,21.92414281821558,21.965089841809743,21.96423267476343
30,300.0,21.861666641412743,21.98312055069749,22.144690368004916,22.086825695745258,22.104974499109478,22.200154378291238,22.149414548610505,22.14924163205239,22.130501490458506,22.115430028079054,22.13398234331523,22.11191859150083,22.187640922712575,22.1028126379622,22.214572699173285,22.117448982766252,22.1032936743781,22.141972064952498,22.14102532962005
31,310.0,22.038962842135128,22.154075661195645,22.306377489904822,22.251528015004055,22.268787768456377,22.358981817228152,22.311083388901253,22.31092496711681,22.293155477275835,22.278965349012253,22.296173914450154,22.27555471802878,22.346965427515833,22.267069655926473,22.37277359791615,22.28078786048589,22.26746789923768,22.304048468861307,22.303032965694754
32,320.0,22.201870890579556,22.311087203757843,22.45486770273286,22.40282328206469,22.419246489779336,22.50480657180528,22.45952820399978,22.459382890014336,22.44251672151443,22.429136213268237,22.44513717817498,22.425828759992406,22.49327102151019,22.417904660358804,22.518000809704628,22.43078532656858,22.41823219573641,22.45287058704567,22.451803529356216
33,330.0,22.351853481210668,22.455582037426154,22.59151323485419,22.542080504746856,22.557717026838187,22.638966122594915,22.59610763734765,22.595974145039396,22.5799493627827,22.567314001984744,22.582226433292334,22.564110533821214,22.627893715953935,22.556694498392933,22.651591709294507,22.568809594166943,22.55696159262899,22.589799677383795,22.58869528310775
34,340.0,22.4901992402559,22.588815744112054,22.71750361837169,22.67050471336303,22.685401643721423,22.76263623342392,22.7220163270169,22.72189347751434,22.70665311321893,22.69470482866186,22.708633184336875,22.69160496666085,22.752008451450706,22.684650204352554,22.774721534668963,22.696064093320814,22.684865592604925,22.716032769112235,22.71490275844242
35,350.0,22.61804584331244,22.711895643038037,22.833887639138712,22.78915895206091,22.803360594466504,22.876852909954938,22.83830712247098,22.838193843975752,22.82368548878541,22.81237187519754,22.82540808343129,22.809374350638354,22.866650889330508,22.802839380156517,22.888425476855172,22.813609727624204,22.803010506259646,22.83262489028569,22.83147890244219
36,360.0,22.736399847992082,22.82580047933751,22.94159209189884,22.898983095941958,22.912531006815364,22.982531133849218,22.945910050659332,22.94580537433494,22.931980796298777,22.92125447086945,22.933479681524176,22.918357357468654,22.97273601829743,22.91220532014131,22.993617511725304,22.92238388723949,22.91233853785974,22.940508047640837,22.939353988976006
37,370.0,22.84615371659326,22.93139728096807,23.041437821753508,23.00080996589862,23.01374304099265,23.080480864627656,23.04564852463037,23.045551578285988,23.032366366481554,23.022184405728574,23.03367046916545,23.01938530116468,23.071074059177022,23.01358336922966,23.091106474141704,23.023216707519992,23.01368411080899,23.040507450350507,23.039351784612318
38,380.0,22.948100439987748,23.029455807975836,23.134153462803315,23.095379145757672,23.107733734578108,23.17142072770508,23.13825321489613,23.138163215584864,23.12557645129428,23.115899897920922,23.126710616828504,23.1131960654497,23.162384079117025,23.107714932547744,23.18160979915286,23.1168449908601,23.107787849946774,23.13335539683222,23.13220338696539
39,390.0,23.04294611590531,23.1206609557328,23.220387222978708,23.183348846565245,23.19515888300549,23.255989742855224,23.224373939868567,23.22429018611705,23.21226414055921,23.20305757117141,23.213249763081148,23.200446049803013,23.247305664062385,23.19525949200374,23.265765289213043,23.203924146408962,23.19530857534957,23.21970318026464,23.218559089756617
40,400.0,23.131320783285723,23.205623419293328,23.300717010529077,23.26530611078304,23.276603251848258,23.334757392138123,23.3045898765473,23.30451174065985,23.293011598203133,23.284242743913154,23.29386714552703,23.28172043381389,23.326408944364314,23.27680493102672,23.344141210022272,23.28503844778622,23.276833608083933,23.300131313606194,23.29899857414254
41,410.0,23.213787769545444,23.284888878933007,23.375659151751805,23.341775604339638,23.352589371309758,23.40823227929458,23.37941834555882,23.37934526625797,23.368338871696128,23.359978284662287,23.36908032371604,23.35754201303525,23.40020322233965,23.35287642205866,23.41724496968928,23.360709862299533,23.352887641877455,23.37515832799795,23.374039679102125
42,420.0,23.290851768863813,23.35894592685636,23.445675910687555,23.413227206246052,23.423585124399995,23.47686959282834,23.449322384726372,23.44925386027769,23.438711488561434,23.430732248453904,23.439352704385325,23.42837882002703,23.4691444115525,23.423944091747572,23.48553059547928,23.431405665549548,23.423940395119804,23.445248358646914,23.44414596403968
43,430.0,23.362965836568517,23.428232921031277,23.51118198848446,23.480082573028227,23.490010307350595,23.541077551471172,23.51471729167819,23.514652873566714,23.504547020312966,23.49692447549399,23.505100046544037,23.494650710888262,23.53364146463498,23.49042964522924,23.5494051883882,23.49754502183804,23.490413224134343,23.510817698669925,23.509733243285545
44,440.0,23.43053745648015,23.493143923184817,23.572550152441234,23.54272082781614,23.552242313024845,23.60122298257972,23.575976287660097,23.575915574839037,23.566220765937903,23.55893230486684,23.56669609623394,23.556735069409324,23.59406193875379,23.55271210259579,23.609234507261977,23.559504682585956,23.552684850447175,23.572240473096024,23.57117524402823
45,450.0,23.493933814303556,23.55403385386014,23.630116121426074,23.601483500812044,23.61062106470765,23.657636160396375,23.633435430935368,23.633378064638684,23.624070683331244,23.617095532305036,23.624477477520152,23.6149717573356,23.65073682454431,23.611132776839117,23.665347810278607,23.617623931266593,23.611096331033007,23.629853561466366,23.62880851555231
46,460.0,23.55348638989756,23.611222976890897,23.684182814705903,23.656678828380826,23.665453307999677,23.71061501132106,23.68739788820728,23.68734354729669,23.678401677172193,23.671720721054967,23.678747946707873,23.66966741932774,23.703964744809795,23.66599960256328,23.71804206161265,23.67220888346683,23.665955380578204,23.683960877529817,23.682936697819006
47,470.0,23.609494964295372,23.665000808561413,23.735024054848832,23.70858550166295,23.717016352035795,23.760428776767302,23.73813765575771,23.73808605256592,23.72948933502691,23.723084958069276,23.729782100360687,23.72109923453209,23.75401561289166,23.717590907963668,23.767585594359616,23.723536233963706,23.71754013804517,23.73483709780912,23.733834240776364
48,480.0,23.66223112292399,23.715629532140877,23.782887801489924,23.757455941822172,23.765561337371704,23.807321210278637,23.78590280797087,23.78585368460175,23.777583189449192,23.771439133696262,23.777828613902763,23.769518192656218,23.801133826892382,23.76615870846833,23.814221306777696,23.77185652870365,23.766102455759352,23.78273091677944,23.78174965182563
49,490.0,23.711941324363753,23.763346986456472,23.8279989811862,23.803519167459488,23.81131609622581,23.851513373932328,23.83091833912953,23.8308714641717,23.822909572069502,23.817010811188595,23.82311307599898,23.81515196066582,23.845541064375777,23.81193158858392,23.858169457166962,23.817397027775314,23.811870777422666,23.827867894623168,23.826908337139685
50,500.0,23.758849593742806,23.80836928686623,23.87056196879518,23.846983309966557,23.85448766095174,23.893206089269658,23.873388654480582,23.873343820090916,23.865674115775366,23.8600067424305,23.865840474162013,23.85820739633504,23.887438732491702,23.85511722853235,23.89963011283232,23.86036421558109,23.855052661511284,23.8704529536244,23.86951509268296
51,510.0,23.803159891221878,23.850893128350332,23.91076276763084,23.888037824386487,23.895264468359887,23.932582089772993,23.91349975823808,23.913456777558498,23.90606395276167,23.9006150779012,23.90619737882942,23.898872756539433,23.927010120310523,23.895904623874525,23.93878530031909,23.900946006069248,23.895836998161506,23.910672570940253,23.909756292489046
52,520.0,23.845058198707893,23.891097813257005,23.948770928708665,23.926855436381565,23.933818300533456,23.969807914979427,23.951421179191662,23.95137988406003,23.944249649207862,23.93900731185728,23.944353866233985,23.937319641163395,23.964422293275184,23.93446603924211,23.975800897126373,23.939313683871926,23.934395960585515,23.94869670847488,23.94780181477371
53,530.0,23.884714361740066,23.92914703995963,23.984741243544256,23.963593860066503,23.970305996911296,24.005035580490024,23.98730766867123,23.987267907595076,23.98038691143279,23.975339997756468,23.98046521455358,23.97370470756909,23.999827763899724,23.970958731347878,24.010828299244576,23.975623616270965,23.970886726110177,23.98468051466046,23.983806740561885
54,540.0,23.922283718262893,23.965190483649753,24.018815240046635,23.99839731650623,24.004870967426232,24.038404053194487,24.021300700622042,24.02126233698447,24.014618093363747,24.00975626392475,24.014673402886604,24.008171185557156,24.03336596792389,24.00552647138287,24.044005893903464,24.010018765896895,24.00545299690382,24.01876582794972,24.017912854539375
55,550.0,23.957908541534973,23.999365195923385,24.051122506840166,24.03139787845594,24.037644532276698,24.070040556869813,24.053529799323098,24.053492709793204,24.047073530930692,24.04238715521508,24.047108438415695,24.040850218515352,24.065164571006523,24.038300892655023,24.0754603627326,24.04263002983146,24.038226346185517,24.05108250759469,24.050249973609652
56,560.0,23.99171932063133,24.031796846193824,24.081781867838014,24.06271666336031,24.068747110334243,24.100061729765887,24.084113716691473,24.08407778981591,24.077872725401118,24.073352822783583,24.07788953357367,24.07186205284277,24.095340627505717,24.069402685687326,24.10530783697728,24.073577427185757,24.069327412109534,24.08174961369642,24.080937125079156
57,570.0,24.02383589880684,24.062600824770676,24.11090242580626,24.09246489359339,24.098289275144502,24.12857465279422,24.11316147807368,24.11312661302803,24.107125394620006,24.102763581058515,24.10712615201132,24.10131709468424,24.12400160992009,24.098942659924155,24.13365492341196,24.102971154165658,24.098866958428957,24.11087645545754,24.110083593340267
58,580.0,24.054368487191404,24.091883224628507,24.13858449117756,24.120744840325315,24.126372694894666,24.15567776438097,24.14077331283353,24.140739418314645,24.13493240852404,24.1307208483526,24.134918939591813,24.129316850409428,24.151246325017073,24.127022688572364,24.160599617020107,24.130912523038326,24.126946818445376,24.138563523981293,24.137789851350412
59,590.0,24.083418568990652,24.11974171679936,24.164920410106326,24.147650665206697,24.153090970506845,24.18146167586627,24.1670414838375,24.16700847707968,24.161386623084343,24.1573179853515,24.161360554454188,24.155954765034753,24.177165730497844,24.153736550863055,24.18623211433714,24.157494799193,24.15366073650669,24.16490332374589,24.16414839099295
60,600.0,24.111079707312147,24.14626633208583,24.189995303916874,24.17326917216443,24.17853038413293,24.20600989947488,24.19205102805354,24.192018833954698,24.186573624937562,24.182641043806402,24.186536408306633,24.18131697091248,24.201843664223322,24.179170684120372,24.210635539478513,24.18280394858847,24.179095119417962,24.189981114989372,24.189244464525597
61,610.0,24.137438268046704,24.17154016033061,24.213887730508173,24.19768047997686,24.202770568705244,24.22939949929201,24.21588041886068,24.215848969204828,24.210572397352,24.206769436131097,24.210525329513942,24.205482957363145,24.225357496399045,24.203404856381358,24.233886593289505,24.20691930627074,24.203329708494046,24.213875577631732,24.213156747711334
62,620.0,24.162574067738266,24.19563997685731,24.236670276877977,24.220958624927665,24.22588510781295,24.251701674312415,24.238602159287712,24.238571392053395,24.233455916779228,24.229776535207264,24.23340015716289,24.22852617055045,24.24777871379634,24.2265127689108,24.256056134686858,24.229914175230434,24.22643818158776,24.236659405965913,24.235957933843213
63,630.0,24.186560955108554,24.218636804603427,24.2584100907546,24.243172101642774,24.24794207398185,24.27298228146526,24.260283314209186,24.260253172952133,24.255291688055106,24.251730212504597,24.25522827411215,24.25051455169669,24.269173443897564,24.24856259675525,24.27720970208388,24.25185636369787,24.248488693221226,24.25839984216305,24.257715266687455
64,640.0,24.20946733380717,24.240596419225874,24.27916935832532,24.26438434915897,24.269004512408678,24.293302305502362,24.280985988498927,24.28095642180287,24.276142225284957,24.272693321589283,24.276072086010792,24.271511020698508,24.289602925850033,24.269617474437645,24.29740798178967,24.272808667925332,24.269544359915674,24.279159155612334,24.278491019348934
65,650.0,24.23135663300782,24.261579803687397,24.2990057341337,24.284654188420795,24.289130876312612,24.31271828177761,24.300767757268684,24.3007387182536,24.296065484561204,24.29272413320204,24.295989452396178,24.291573911329028,24.309123934257407,24.289735933005527,24.316707229399842,24.292829306628885,24.289663696923586,24.298995074230017,24.29834292517944
66,660.0,24.252287731654064,24.28164355795663,24.317972728531803,24.304036216629164,24.308375419307826,24.33128267718666,24.319682053547844,24.319653499431453,24.315115253902604,24.311876727322534,24.31503407522108,24.31075736343291,24.327789161074804,24.308972293869985,24.33515964944607,24.31197231249267,24.308901011792607,24.317961173109687,24.31732456609253
67,670.0,24.27231534145645,24.300840268724205,24.336120057323903,24.3225811631736,24.326788549534548,24.349044233895857,24.33777851811113,24.33775040981646,24.333341505133777,24.33020134697032,24.333255849506255,24.329111676860038,24.345647560239488,24.327377024206676,24.352813737924738,24.33028788547562,24.327306759530003,24.336107225229572,24.33548572298432
68,680.0,24.291490353108827,24.319218843574923,24.353493957751308,24.3403362113442,24.344417149710754,24.366048279920626,24.35510331558028,24.355075617383307,24.350790711861194,24.3477447179119,24.350701180240428,24.346683631308174,24.36274465909529,24.344997058114206,24.369714591761113,24.347822712083303,24.344927863550073,24.353479518350692,24.35287269239608
69,690.0,24.309860149681608,24.336824813358152,24.370137474433577,24.35734528950211,24.361304866774162,24.3823370101283,24.37169942043782,24.371672099652685,24.367506137194162,24.36455033795302,24.36741326916349,24.363516775752235,24.379122840192046,24.361876087210828,24.385904188780334,24.364620254272893,24.36180800609401,24.37012114175838,24.36952857305091
70,700.0,24.327468890662217,24.35370060618966,24.38609071846133,24.373649334935354,24.377492374342044,24.397949740818497,24.3876068761551,24.387579902851673,24.383528094432062,24.380658739045504,24.383432374631266,24.379651690684483,24.39482159660738,24.37805482393117,24.401421641326884,24.380721011220036,24.3779878913665,24.386072246048364,24.385493525473596
71,710.0,24.344357769726052,24.369885796046177,24.401391102455705,24.38928653328119,24.393017610846265,24.412923140658517,24.402863030266094,24.402836377014346,24.398894183561207,24.396107725074064,24.398796047389926,24.39512622603073,24.409877763581907,24.39357124038742,24.41630342631161,24.39616275680031,24.393505484259173,24.401370278799043,24.400805007521868
72,720.0,24.360565248944713,24.3854173285688,24.416073554101747,24.40429253604418,24.407915995865014,24.427291440434846,24.417502747880683,24.417476389523568,24.413639506072478,24.410932587844357,24.41353934476093,24.409975717268967,24.42432572892392,24.408460785335244,24.430583594139343,24.41098075530919,24.408396227196366,24.41605019863532,24.4154979883297
73,730.0,24.37612727185552,24.400329726484845,24.430170710356098,24.418700658447513,24.42222062688795,24.44108662379729,24.431558605859728,24.431532519306373,24.427796860328176,24.425166303513734,24.427695025447672,24.424233181980362,24.438197624357777,24.422756581491736,24.444293958686,24.42520795765163,24.422693237347396,24.43014466989969,24.429605142882455
74,740.0,24.39107745752043,24.414655276609604,24.443713094277555,24.43254205961758,24.43596245849601,24.454338600924817,24.44506106960893,24.445035233650188,24.441396919447033,24.43883971144725,24.441293726931367,24.437929498824428,24.451523499762946,24.436489605200265,24.457464270257915,24.43887517998341,24.436427486199303,24.443684239903334,24.44315702918539
75,750.0,24.4054472774778,24.42842420035701,24.456729276258045,24.445845906867717,24.44917046572031,24.467075366827952,24.458038654238614,24.458013049378867,24.454468393467472,24.45198167726155,24.45436412719745,24.45109357069752,24.464331482005818,24.449688850211764,24.470122373235416,24.45201126656596,24.449627963255967,24.45669750050232,24.456182249771622
76,760.0,24.41926621727449,24.44166480937001,24.469246021147153,24.45863952564222,24.46187179314091,24.479323145812018,24.4705180716383,24.470492679944968,24.46703817733902,24.46461924162564,24.466933092346764,24.46375247364028,24.47664791989703,24.462381477155212,24.482294349926033,24.464643238392302,24.462321825437627,24.469211235552113,24.46870759910251
77,770.0,24.432561924090596,24.454403647706435,24.481288422705404,24.47094853654804,24.474091891128097,24.491106523458175,24.482524364847286,24.482499169814382,24.479131486139117,24.47677775621089,24.479025811469867,24.475931592892028,24.488497516636077,24.474592950104174,24.49400465198007,24.476796428987072,24.47453453358454,24.481250555628954,24.48075819824277
78,780.0,24.44536034179437,24.466665621899683,24.492880026570116,24.482796980702787,24.48585464046399,24.50244856733165,24.494081030952294,24.494056017376998,24.490771978745915,24.48848100803941,24.490665920021314,24.487654747337604,24.499903450950487,24.48634716148353,24.505276220574302,24.488494608615202,24.48628997730848,24.49283902124685,24.49235761804084
79,790.0,24.457685834628496,24.478474120049768,24.504042942858533,24.49420743451729,24.497182466461325,24.513370937501016,24.505210133613772,24.505185287483815,24.501981871078463,24.499751333338445,24.501875612792006,24.49894430345445,24.510887488015324,24.49766654643854,24.516130596441673,24.499760098013994,24.497610589313425,24.50399875567666,24.503527991919064
80,800.0,24.4695613006047,24.48985112100145,24.514797949379854,24.50520111492299,24.50809644357007,24.52389398782949,24.515932406198715,24.515907714592895,24.512782039888112,24.510609721899197,24.512675747464463,24.509821279759883,24.521470081121137,24.508572187662917,24.526588020712623,24.510613872639567,24.508517450180243,24.514750548350243,24.514290119254866
81,810.0,24.48100827557037,24.500817294507307,24.52516458634326,24.515797975931743,24.51861639136449,24.5340368589078,24.52626734640804,24.526242797402446,24.523192117989552,24.52107591282454,24.523085939632605,24.520305442643004,24.531670464955145,24.51908391157968,24.53666752742537,24.52107565831504,24.519030384508476,24.525113949734525,24.524663560235823
82,820.0,24.49204702879549,24.5113920932224,24.535161243331945,24.526016797326015,24.52876096270612,24.543817563401984,24.536233303179195,24.536208885764513,24.533230581725338,24.53116848246857,24.533124650078804,24.530415394383304,24.541506741277615,24.529220376674036,24.546387028485167,24.531164019080663,24.52916804921773,24.535107358462934,24.534666722978127
83,830.0,24.502696650876302,24.52159383728859,24.54480523928051,24.535875266207455,24.538547724802008,24.553253064512017,24.5458475565769,24.545823260583454,24.54291483136985,24.540904925280167,24.542809265011414,24.54016865406817,24.550995957681817,24.5389991547019,24.555763391755715,24.540896437953673,24.538948014725932,24.544748101436088,24.54431694361869
