,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
61,610.0,-4.0992905038563885,-4.110725738852834,-4.076845330255531,-4.12053403747779,-4.118502036708612
62,620.0,-4.104059042240069,-4.114713106108685,-4.081354997677547,-4.12493817152269,-4.122910830200577
63,630.0,-4.10887114655376,-4.118742658505622,-4.085908904574658,-4.129386828305692,-4.127363575149128
64,640.0,-4.113726227021743,-4.122813828941347,-4.090506487742998,-4.133879447719793,-4.131859699759286
65,650.0,-4.11862364368609,-4.126926067776689,-4.095147202264622,-4.138415487475052,-4.136398651074531
66,660.0,-4.123562814391681,-4.131078841816882,-4.099830520788408,-4.142994423287202,-4.140979893117181
67,670.0,-4.128543151734201,-4.13527163213409,-4.104555932900024,-4.147615747764126,-4.145602906792411
68,680.0,-4.133564106485558,-4.139503934080729,-4.1093229459521785,-4.152278969425957,-4.150267188885468
69,690.0,-4.138625110064526,-4.143775262542622,-4.114131082898507,-4.156983612471836,-4.1549722518723105
70,700.0,-4.143725691571581,-4.148085140082785,-4.118979881793671,-4.161729216808761,-4.159717623146599
71,710.0,-4.1488651888545816,-4.152433106494012,-4.123868896007934,-4.1665153364859835,-4.16450284427933
72,720.0,-4.154043277265535,-4.1568187142552215,-4.128797692835629,-4.171341539760663,-4.169327471116955
73,730.0,-4.159259306539096,-4.16124152889425,-4.133765855045842,-4.1762074090371595,-4.1741910724144855
74,740.0,-4.164512908831795,-4.1657011265756445,-4.138772977317223,-4.181112539869139,-4.179093230481903
75,750.0,-4.169803510924981,-4.170197094334748,-4.143818668830602,-4.186056540331162,-4.184033539797359
76,760.0,-4.175130755828202,-4.174729036273689,-4.1489025505593595,-4.191039030685297,-4.189011606887222
77,770.0,-4.180494193223699,-4.17929656264872,-4.154024256487002,-4.196059644211019,-4.194027050467026
78,780.0,-4.1858932907060655,-4.183899294363227,-4.159183432699136,-4.201118025559531,-4.199079500220283
79,790.0,-4.191327551204522,-4.188536865945216,-4.16437973672448,-4.206213830497509,-4.204168597242096
80,800.0,-4.19679678145799,-4.19320891959879,-4.169612837842791,-4.211346726544351,-4.209293992831408
81,810.0,-4.202300387627169,-4.197915107855687,-4.174882416369161,-4.216516391038443,-4.214455348931262
82,820.0,-4.20783819038591,-4.202655093205723,-4.18018816411101,-4.221722513570539,-4.219652338103674
83,830.0,-4.213409467270783,-4.2074285481939295,-4.185529782121135,-4.226964791783597,-4.224884641533824
84,840.0,-4.219014213859266,-4.212235153291281,-4.190906983789574,-4.232242935666538,-4.230151951323366
85,850.0,-4.224651770947822,-4.217074596838859,-4.196319490810391,-4.237556663140089,-4.2354539677067065
86,860.0,-4.230322004524513,-4.221946578062131,-4.2017670363853155,-4.242905702865013,-4.240790401105577
87,870.0,-4.236024163729524,-4.226850802631774,-4.207249362883629,-4.248289792726834,-4.246160969334865
88,880.0,-4.2417582592760334,-4.231786986449822,-4.212766222493016,-4.25370867930692,-4.251565400079951
89,890.0,-4.247524161296246,-4.236754852316842,-4.218317377313237,-4.259162119109133,-4.257003428973523
90,900.0,-4.253320753113983,-4.241754130101048,-4.223902597604618,-4.264649876733004,-4.262474800252401
91,910.0,-4.259148420113468,-4.246784558040478,-4.229521664204239,-4.2701717259617,-4.267979265180627
92,920.0,-4.265006338319152,-4.251845883163945,-4.235174366615404,-4.275727448822479,-4.273516584199229
93,930.0,-4.2708953526637945,-4.25693785622432,-4.240860502595157,-4.281316836364234,-4.279086524269739
94,940.0,-4.276812904857975,-4.262060238211579,-4.246579880361066,-4.286939687605563,-4.284688861000123
95,950.0,-4.282760541470918,-4.267212798737353,-4.252332315408406,-4.292595810053728,-4.290323376789864
96,960.0,-4.288737923041284,-4.272395308133945,-4.258117633529063,-4.298285018401816,-4.29598986108505
97,970.0,-4.294744379279954,-4.277607548492779,-4.263935667923116,-4.304007137242603,-4.301688111321486
98,980.0,-4.300778662125614,-4.282849308348086,-4.269786261273919,-4.3097619973982635,-4.307417930796076
99,990.0,-4.306842337880809,-4.288120382441415,-4.275669264944084,-4.3155494388257996,-4.313179131914508
100,1000.0,,,,,
