calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00e57271-ce6d-438a-9628-8ffa4625ddb9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.048871636641998,12.009971684048452,4.0979911339436335,90.0,90.0,90.0,1e-07,negative,188.979,105.141,98.281,0.000,0.000,0.000,105.141,189.645,105.558,-0.000,0.000,0.000,98.281,105.558,183.633,0.000,-0.000,0.000,-0.001,-0.008,-0.010,80.607,0.000,0.000,-0.000,-0.000,0.000,0.000,75.887,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.912
8d049421-228a-48bb-891d-e68358b00d01,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.06198637606083,12.137585021037332,4.098630695548841,90.0,90.0,90.0,1e-07,negative,173.730,92.685,92.379,-0.000,-0.000,-0.000,93.252,171.051,95.103,0.000,0.000,-0.000,92.102,94.259,171.935,-0.000,0.000,-0.000,-0.001,0.007,0.013,73.035,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.488,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.547
00e57271-ce6d-438a-9628-8ffa4625ddb9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.048871636641998,12.009971684048452,4.0979911339436335,90.0,90.0,90.0,1e-07,positive,188.980,105.141,98.281,0.000,0.000,-0.000,105.141,189.644,105.557,-0.000,-0.000,-0.000,97.216,101.699,179.403,0.000,0.000,-0.000,0.001,0.008,0.010,80.607,0.000,-0.000,0.000,0.000,-0.000,0.000,75.887,-0.000,0.000,-0.000,0.000,0.000,0.000,81.912
8d049421-228a-48bb-891d-e68358b00d01,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.06198637606083,12.137585021037332,4.098630695548841,90.0,90.0,90.0,1e-07,positive,173.730,92.684,92.379,0.000,-0.000,0.000,93.252,171.049,95.103,-0.000,-0.000,0.000,92.103,94.259,171.936,0.000,-0.000,0.000,0.001,-0.007,-0.013,73.035,-0.000,0.000,0.000,0.000,0.000,0.000,72.488,-0.000,0.000,-0.000,0.000,-0.000,0.000,73.547
4695a4ac-2586-4fac-8416-692b55ac84e2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.048871636641998,12.009971684048452,4.0979911339436335,90.0,90.0,90.0,1e-06,negative,188.975,105.141,98.280,-0.000,-0.000,0.000,103.743,186.397,102.850,-0.000,-0.000,0.000,97.213,101.682,179.381,-0.000,0.000,0.000,-0.000,0.001,-0.001,80.607,0.000,0.000,-0.001,-0.000,0.000,0.000,75.887,0.000,-0.001,0.001,-0.000,-0.000,-0.000,81.912
f0f957d4-b274-486f-bd1c-ebd1532b70cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.06198637606083,12.137585021037332,4.098630695548841,90.0,90.0,90.0,1e-06,negative,173.728,92.685,92.379,0.000,0.000,-0.000,91.934,167.311,91.861,0.000,-0.000,-0.000,91.242,91.014,168.512,-0.000,-0.000,-0.000,-0.000,0.001,0.000,73.113,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,72.488,-0.000,-0.001,0.001,0.001,-0.000,0.000,72.531
4695a4ac-2586-4fac-8416-692b55ac84e2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.048871636641998,12.009971684048452,4.0979911339436335,90.0,90.0,90.0,1e-06,positive,188.411,104.198,97.779,-0.000,-0.000,-0.000,103.741,186.391,102.850,-0.000,-0.000,-0.000,98.281,105.557,183.633,0.000,0.000,-0.000,0.000,-0.001,0.001,80.607,0.000,-0.000,0.001,0.000,-0.000,0.000,75.887,-0.000,0.001,-0.001,0.000,0.000,0.000,81.912
f0f957d4-b274-486f-bd1c-ebd1532b70cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.06198637606083,12.137585021037332,4.098630695548841,90.0,90.0,90.0,1e-06,positive,173.137,91.364,91.519,-0.000,-0.000,0.000,91.931,167.292,91.855,-0.000,-0.000,0.000,91.125,90.882,168.564,-0.000,-0.000,0.000,0.000,-0.001,-0.000,73.113,-0.000,0.000,0.001,0.000,0.001,-0.000,72.488,0.000,0.001,-0.001,-0.001,-0.000,0.000,72.531
35a6455f-7d8b-4e81-b141-3095de99e1bd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-567705,mp-567705,4.08056319710807,4.08056319710807,24.29434001121342,90.0,90.0,90.0,1e-08,negative,186.648,108.075,90.620,0.000,-0.000,0.000,108.075,186.648,90.620,0.000,-0.000,0.000,92.857,92.857,169.813,0.000,-0.000,-0.000,0.000,0.000,0.000,73.431,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.431,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.674
35a6455f-7d8b-4e81-b141-3095de99e1bd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-567705,mp-567705,4.08056319710807,4.08056319710807,24.29434001121342,90.0,90.0,90.0,1e-08,positive,170.405,91.039,92.061,-0.000,0.000,-0.000,91.039,170.405,92.061,0.000,0.000,-0.000,92.857,92.857,169.813,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.431,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.431,0.000,0.000,-0.000,0.000,0.000,0.000,71.674
2106210e-674f-4e0b-9a55-89610827e361,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-567705,mp-567705,4.08056319710807,4.08056319710807,24.29434001121342,90.0,90.0,90.0,1e-07,negative,170.405,91.039,92.061,0.000,-0.000,-0.000,91.039,170.405,92.061,0.000,-0.000,0.000,92.437,92.437,165.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.431,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.431,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.674
2106210e-674f-4e0b-9a55-89610827e361,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-567705,mp-567705,4.08056319710807,4.08056319710807,24.29434001121342,90.0,90.0,90.0,1e-07,positive,170.405,91.039,92.061,0.000,0.000,-0.000,91.039,170.405,92.061,-0.000,0.000,-0.000,89.420,89.420,165.240,0.000,0.000,-0.000,0.000,0.000,-0.000,73.431,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.431,0.000,0.000,0.000,0.000,0.000,0.000,71.674
00640a5e-9ee1-44ec-a493-f3dffe91fa62,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-567705,mp-567705,4.08056319710807,4.08056319710807,24.29434001121342,90.0,90.0,90.0,1e-06,negative,170.404,91.039,92.061,-0.000,-0.000,0.000,91.039,170.404,92.061,-0.000,-0.000,0.000,92.857,92.857,169.818,0.000,-0.000,-0.000,0.193,0.193,-0.004,72.073,-0.000,-0.000,0.193,0.193,-0.004,-0.000,72.073,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,71.674
00640a5e-9ee1-44ec-a493-f3dffe91fa62,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-567705,mp-567705,4.08056319710807,4.08056319710807,24.29434001121342,90.0,90.0,90.0,1e-06,positive,168.651,90.102,90.063,0.000,0.000,0.000,90.102,168.651,90.063,-0.000,0.000,0.000,90.819,90.819,165.983,0.000,0.000,-0.000,-0.193,-0.193,0.004,72.073,0.000,0.000,-0.193,-0.193,0.004,0.000,72.073,0.000,0.001,0.000,0.000,-0.000,0.000,71.674
a1d42871-bc74-4566-8178-c9d781017c32,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-1231523,oqmd-1231523,5.6022710537998694,5.6022710537998694,4.885435773394611,90.0,90.0,90.0,1e-08,negative,21.830,63.048,50.628,0.000,-0.000,-0.000,63.048,21.830,50.628,-0.000,0.000,-0.000,33.912,33.912,159.869,0.000,0.000,-0.000,0.008,0.008,-0.014,-32.352,-0.000,0.000,0.008,0.008,-0.014,0.000,-32.352,0.000,0.004,0.004,-0.006,-0.000,-0.000,36.346
a1d42871-bc74-4566-8178-c9d781017c32,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-1231523,oqmd-1231523,5.6022710537998694,5.6022710537998694,4.885435773394611,90.0,90.0,90.0,1e-08,positive,21.823,63.041,50.640,-0.000,-0.000,0.000,63.041,21.823,50.640,0.000,0.000,0.000,51.256,51.256,129.596,-0.000,-0.000,0.000,-0.008,-0.008,0.014,-32.352,0.000,-0.000,-0.008,-0.008,0.014,0.000,-32.352,-0.000,-0.004,-0.004,0.006,0.000,0.000,36.346
1ab1efdc-fa3d-41e8-add3-b74c4af67f52,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-1231523,oqmd-1231523,5.6022710537998694,5.6022710537998694,4.885435773394611,90.0,90.0,90.0,1e-07,negative,21.827,63.045,50.634,0.000,0.000,-0.000,63.045,21.827,50.634,0.000,-0.000,0.000,51.260,51.260,129.590,-0.000,-0.000,-0.000,0.001,0.001,-0.001,-32.352,0.000,0.000,0.001,0.001,-0.001,0.000,-32.352,0.000,0.000,0.000,-0.001,-0.000,0.000,36.346
1ab1efdc-fa3d-41e8-add3-b74c4af67f52,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-1231523,oqmd-1231523,5.6022710537998694,5.6022710537998694,4.885435773394611,90.0,90.0,90.0,1e-07,positive,21.826,63.044,50.634,-0.000,-0.000,-0.000,63.044,21.826,50.634,-0.000,0.000,0.000,51.259,51.259,129.590,-0.000,-0.000,0.000,-0.001,-0.001,0.001,-32.352,0.000,-0.000,-0.001,-0.001,0.001,0.000,-32.352,-0.000,-0.000,-0.000,0.001,0.000,0.000,36.346
2031d1b1-5767-429d-b5d2-d6c1754b32eb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-1231523,oqmd-1231523,5.6022710537998694,5.6022710537998694,4.885435773394611,90.0,90.0,90.0,1e-06,negative,21.828,63.046,50.635,-0.000,0.000,0.000,63.046,21.828,50.635,0.000,-0.000,0.000,51.259,51.259,129.593,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.352,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.352,0.000,0.001,0.001,0.001,-0.000,0.000,36.346
2031d1b1-5767-429d-b5d2-d6c1754b32eb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-1231523,oqmd-1231523,5.6022710537998694,5.6022710537998694,4.885435773394611,90.0,90.0,90.0,1e-06,positive,21.824,63.043,50.633,0.000,-0.000,-0.000,63.043,21.824,50.633,0.000,0.000,-0.000,51.260,51.260,129.588,0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.352,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.352,-0.000,-0.001,-0.001,-0.001,0.000,0.000,36.346
c1355eef-9a35-4c97-90e9-f8b179b79f8c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18195,oqmd-18195,4.0599151684993,12.12554223991631,4.10060934575009,90.0,90.0,90.0,1e-08,negative,174.333,92.771,92.188,-0.000,0.000,-0.000,92.817,169.496,93.594,-0.000,0.000,0.000,91.309,91.717,169.189,0.000,0.000,0.000,0.050,0.255,0.304,73.262,0.000,0.000,0.000,0.000,0.000,0.000,72.446,0.000,0.000,0.000,0.000,-0.000,0.000,74.151
c1355eef-9a35-4c97-90e9-f8b179b79f8c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18195,oqmd-18195,4.0599151684993,12.12554223991631,4.10060934575009,90.0,90.0,90.0,1e-08,positive,174.115,92.079,91.527,0.000,-0.000,-0.000,94.070,172.199,95.356,0.000,-0.000,0.000,91.106,90.722,168.017,-0.000,-0.000,-0.000,-0.050,-0.255,-0.304,73.262,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.151
ce3b2cdb-0fd7-4643-bd2e-76d052b41937,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18195,oqmd-18195,4.0599151684993,12.12554223991631,4.10060934575009,90.0,90.0,90.0,1e-07,negative,174.833,93.535,92.391,0.000,0.000,0.000,94.070,172.199,95.356,-0.000,-0.000,-0.000,91.328,91.382,168.617,0.000,-0.000,-0.000,0.000,0.000,0.000,74.774,0.000,0.000,0.009,0.046,0.055,0.000,72.446,0.000,0.000,0.000,0.000,0.000,-0.000,74.151
ce3b2cdb-0fd7-4643-bd2e-76d052b41937,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18195,oqmd-18195,4.0599151684993,12.12554223991631,4.10060934575009,90.0,90.0,90.0,1e-07,positive,174.237,92.450,91.870,-0.000,-0.000,0.000,94.070,172.199,95.356,0.000,-0.000,0.000,91.306,91.283,168.505,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.774,-0.000,0.000,-0.009,-0.046,-0.055,0.000,72.446,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.151
31e6f41f-b0bd-4deb-8f2c-af7924fffbf5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18195,oqmd-18195,4.0599151684993,12.12554223991631,4.10060934575009,90.0,90.0,90.0,1e-06,negative,174.835,93.536,92.391,0.000,-0.000,-0.000,92.714,168.405,92.070,0.000,-0.000,0.000,91.319,91.339,168.567,0.000,-0.000,-0.000,0.001,0.005,0.007,73.196,0.000,0.000,0.001,0.005,0.006,-0.000,72.446,0.000,0.001,0.000,0.000,-0.000,-0.000,74.151
31e6f41f-b0bd-4deb-8f2c-af7924fffbf5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18195,oqmd-18195,4.0599151684993,12.12554223991631,4.10060934575009,90.0,90.0,90.0,1e-06,positive,174.196,92.172,91.508,-0.000,-0.000,-0.000,92.711,168.396,92.058,-0.000,-0.000,-0.000,92.193,94.623,172.019,0.000,-0.000,-0.000,-0.001,-0.005,-0.007,73.196,-0.000,-0.000,-0.001,-0.005,-0.006,0.000,72.446,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,74.151
0a82dd2f-8d1c-4a53-afe7-db3a8e834660,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.080419491203858,4.080419491203858,24.275711228555295,90.0,90.0,90.0,1e-08,negative,170.297,90.794,90.947,0.000,-0.000,-0.000,90.794,170.297,90.947,0.000,-0.000,0.000,91.805,91.805,165.818,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.228,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.228,-0.000,0.064,0.064,-0.058,-0.000,0.000,72.097
6cea8839-7579-498c-97dc-8a5c22a6092b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,oqmd-18487,oqmd-18487,4.073586198185468,4.073586198185468,24.012198203697388,90.0,90.0,90.0,1e-08,negative,183.953,97.373,97.485,-0.000,-0.000,0.000,97.373,183.953,97.485,-0.000,-0.000,0.000,104.335,104.335,181.689,-0.000,-0.000,0.000,1.011,1.011,-5.972,80.472,-0.000,0.000,1.011,1.011,-5.972,-0.000,80.472,0.000,0.000,0.000,0.000,-0.000,0.000,74.940
