,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
56,560.0,25.633663607646255,26.72625251151922,25.432089544185246,25.220605269265334,25.165359097789604,24.91611340861604,25.314023474684415,24.963051602293856,25.081258376563035,26.02255381392406,25.27367036444927
57,570.0,25.680659818499134,26.853333122798293,25.478230084965784,25.262322728353475,25.19873046249708,24.942342119632162,25.355701727332693,24.992723442402347,25.1134079119416,26.08752060032122,25.31963751946599
58,580.0,25.72648364434996,26.98380203793116,25.523457651961984,25.303198426820664,25.230626085835315,24.967367451491643,25.396466182439333,25.02130827354339,25.144459207860496,26.151622955271318,25.36485225072697
59,590.0,25.77117139246138,27.118007763330954,25.567864797274538,25.34330665080481,25.261647972371506,24.99137827945299,25.43631172878189,25.048847614630017,25.174454615656895,26.214964212451793,25.409383826509707
60,600.0,25.814789587221377,27.25630689426225,25.61149978731836,25.382710559864794,25.291855745753736,25.014375937825243,25.47534525395409,25.075424769991884,25.203502849815223,26.277478059623768,25.453302376391207
61,610.0,25.85742623741329,27.399065319973104,25.65441333291037,25.421466103460578,25.320638609195562,25.03630891264698,25.51373662177685,25.101133781933974,25.231621135499484,26.339286347244382,25.49667949491407
62,620.0,25.899084290739285,27.546685392124086,25.69668812674348,25.45963357965175,25.34858395720378,25.057327159344787,25.551362382984475,25.125939970870334,25.25889097741298,26.40090325848093,25.539577681745406
63,630.0,25.939808195259648,27.69957419957666,25.738341380893075,25.497247682906938,25.375696709516635,25.077445603176532,25.588264627974976,25.149942554722067,25.285290960289498,26.46169165090575,25.582054558019763
64,640.0,25.979679654129377,27.858186444560882,25.77942853100555,25.534372010824523,25.402217033370285,25.096811654375966,25.62457162968416,25.173138939863186,25.3109087281232,26.521882041432548,25.624156973834992
65,650.0,26.018726842193935,28.0229788799458,25.820003224190014,25.571066759939036,25.427800520884244,25.115422166981276,25.660373621219456,25.195601719727293,25.33584368218901,26.581551733402765,25.665938993242445
66,660.0,26.056961756172658,28.194450064322602,25.860105357673948,25.607338155115325,25.452435995679494,25.133007067424266,25.695611212393587,25.217443026068807,25.360049161808707,26.64085218834644,25.707452842547333
67,670.0,26.09443102152197,28.373133741917687,25.89975889154164,25.643236831133894,25.476598541978028,25.150190479979855,25.730313609228812,25.238532399782677,25.383577833839716,26.699495520373,25.74873763294261
68,680.0,26.13117276779689,28.559607597685993,25.939000560413824,25.67881368655518,25.50001210897528,25.16674962530388,25.764422906234024,25.25899543596114,25.406453285806162,26.758141709732293,25.789836368582844
69,690.0,26.167190108871687,28.754487657024896,25.977863394543775,25.714065734929015,25.52179019338144,25.182360040809293,25.798036305134556,25.27883418017739,25.428764632879194,26.816341184202095,25.830785135096946
70,700.0,26.202534802259276,28.95843158655451,26.016373568019727,25.749049966125863,25.544557479084563,25.197314305962948,25.831378861124303,25.298165827576536,25.4505088135843,26.87315074441743,25.871642465997606
71,710.0,26.237196577028413,29.172176319260316,26.054559243451173,25.783811597687006,25.565258360785034,25.211701729310647,25.86431806715835,25.316951334948158,25.471692007512274,26.930215406160443,25.912429412821577
72,720.0,26.27123616223946,29.396480179146856,26.092451324698743,25.818359862332695,25.58625157156469,25.225703867301164,25.896648532553023,25.33512995917221,25.492207209286523,26.98728376580477,25.953169554349547
73,730.0,26.304672043246644,29.63219583971312,26.130078979317705,25.85270612805856,25.608668679554718,25.238723116505213,25.928795782849207,25.3528164952715,25.512210117906832,27.043318702145548,25.9939093931553
74,740.0,26.337452858900697,29.880262601931143,26.16743894668931,25.886862929754276,25.626958251902142,25.25156607920565,25.960663732519894,25.370017691116097,25.53191780551098,27.098879637666712,26.034673913773872
75,750.0,26.36965630114553,30.14167266071523,26.204574956897133,25.920914478222098,25.64500945883114,25.26439952596026,25.99194038279293,25.386788684338676,25.551064924055684,27.15409375977477,26.075503986989926
76,760.0,26.401313757685635,30.417535204807155,26.241490699295042,25.95483947906601,25.666885428866124,25.276581459693606,26.022800173119364,25.40303956402849,25.56969843987405,27.208904076226553,26.11642650799528
77,770.0,26.432395092949708,30.709056872601998,26.278203513739815,25.988653685386424,25.68277592552272,25.28735306498464,26.053595936652012,25.41886834500688,25.587973267280418,27.26353169028623,26.157462054371205
78,780.0,26.46289637093931,31.01756724977332,26.31473569919085,26.022382910113592,25.69661058366935,25.297485731618373,26.084086771969567,25.434305385736398,25.605651050282855,27.317630030987964,26.19863719733593
79,790.0,26.49291757496744,31.344532703073135,26.35110511295825,26.05603460900462,25.931645010597016,25.308654980823672,26.11388626489154,25.449403056392278,25.622924431978692,27.3713006251464,26.239992852680803
80,800.0,26.522371010739437,31.691563660336996,26.387342185335132,26.089658712092355,25.723358343781737,25.318011259488518,26.143828004512123,25.46399127623702,25.63996713123065,27.4239701636234,26.281535658344048
81,810.0,26.551257357728037,32.060452354877114,26.42341576681801,26.1232476392052,25.53780838900552,25.331325995702404,26.17353908424227,25.478129279113762,25.656685161646195,27.476088744143897,26.323293905695188
82,820.0,26.57972013125849,32.453173453728986,26.459350251874476,26.15683205468498,25.89285117470167,25.338179410407793,26.20248260877624,25.491992424621476,25.672937467102717,27.528340850315427,26.36530956193318
83,830.0,26.607616684681524,32.871928951000235,26.49518717409591,26.190401529560134,25.7506423639777,25.345328839910113,26.231517508743327,25.505628855675397,25.688634356618522,27.580660184142996,26.407585536757928
84,840.0,26.635014387663627,33.319185323653215,26.53092712164671,26.223952294295554,25.73896747481119,25.37913081387937,26.260377330835073,25.518846333632933,25.704241452797735,27.632726155421974,26.450157396786555
85,850.0,26.662009155601858,33.797671562828775,26.566554892801598,26.257530777067423,25.820572185847617,25.393902516476427,26.288633709289563,25.531712776271466,25.719350208997078,27.680260833236378,26.49304381837571
86,860.0,26.688425579712497,34.310448627657564,26.602101101225035,26.29119361581503,25.729907167112334,25.315512416069847,26.3168525675255,25.544045131780734,25.734092172195552,27.731202289655446,26.536266830617333
87,870.0,26.714353585452297,34.860987973773646,26.6375665336142,26.324878023347438,25.829738029453807,25.277936593584286,26.34460784631393,25.556193844268865,25.748511878430868,27.78419962180257,26.579852870341515
88,880.0,26.7398918924945,35.453165222861976,26.67294725001112,26.358609836220474,25.865392891121136,25.413214744544362,26.372522908103054,25.568093389544547,25.76266855639012,27.828795563480185,26.62381447435171
89,890.0,26.76482084400972,36.09132794161012,26.708267927741428,26.392419117643982,25.880780034809803,25.45076231365142,26.399977133377075,25.57958515464351,25.77668769461666,27.87899415564436,26.668183944164436
90,900.0,26.789375325891157,36.78044835756117,26.74352344586725,26.42628624012002,25.885974375937476,25.412569074874067,26.426801752114176,25.591008067520452,25.790189319064346,27.916343080027673,26.71297451119204
91,910.0,26.813484736246952,37.52621217733713,26.778749609605708,26.46029032488719,25.886677598967406,25.410346152819276,26.45395608789718,25.60199667464111,25.803535985385558,27.96972948633785,26.758217055714287
92,920.0,26.837076124879843,38.33505475465084,26.81393099822297,26.494372556995128,25.905679124961427,25.39662918117596,26.48055108090812,25.612492906288292,25.816165719886374,28.028457314943825,26.803929829194427
93,930.0,26.860283302336935,39.2141943616214,26.849060954513952,26.528545717858528,25.912617129019754,25.418433730887937,26.506975253498894,25.62314773005652,25.828632197055292,28.064096361708692,26.85012681737082
94,940.0,26.882921177568434,40.172168910358245,26.884123759843366,26.562844713896816,25.92125991799905,25.42300639466701,26.53321021380412,25.633619505982224,25.841323161280613,28.109171789678783,26.89683671420148
95,950.0,26.90508382291684,41.218768451797075,26.919163504482157,26.597235227586737,25.930021518582954,25.425581005191205,26.559157308971063,25.642959876114226,25.853520742795162,28.150415295181723,26.944074424492538
96,960.0,26.926871924203475,42.36526755016308,26.954190866265925,26.631817182598226,25.93896804775968,25.430173706898724,26.585052129367096,25.652538632847328,25.865098296137678,28.207100868114495,26.99186940870936
97,970.0,26.94815756397539,43.62457017841247,26.98918505512848,26.66650669592102,25.95277150178176,25.43674522857632,26.610305405299734,25.662220767425072,25.876996317781064,28.229367964619502,27.040244322912713
98,980.0,26.969035564982505,45.011967157414496,27.024162093190284,26.701314832802478,25.96068316496589,25.440142029872355,26.63564862371868,25.671349699707015,25.888290079703143,28.26826490715803,27.0892141513486
99,990.0,26.989478062483023,46.54567938120239,27.05908697368224,26.73633714478635,25.970515657822524,25.441885271121162,26.66096841088257,25.68014589483486,25.89890467269135,28.240467660845145,27.138797057161433
100,1000.0,,,,,,,,,,,
