,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
10,100.0,4.564452843062467,4.82583583377324,5.646942298896755,5.54695365398318,5.360707795527216,5.678580987643225,5.472973707434878,5.499802824105398,5.414482056624334,5.352931887178146,5.488770986505128,5.379646284982243,5.692266322612722,5.3677615559913825,5.675036193259627,5.388846548995636,5.388524700902517,5.485622101558696,5.455936179799814
11,110.0,5.563845167725312,5.858068584827323,6.744316817923918,6.628831431594637,6.44404892082507,6.789704424053746,6.5653812250048,6.592587608942626,6.501645572283857,6.434042037522252,6.58292094649509,6.461559401028466,6.803953907047164,6.4455550705439615,6.7868188764774695,6.47205406713108,6.4672540557669915,6.576218977227008,6.5473001431178295
12,120.0,6.590634178130647,6.914386749488684,7.856178019287944,7.726739812425331,7.543995522838177,7.914117833178204,7.673672649517512,7.701088236513741,7.605281381610729,7.532465961045726,7.692138467460896,7.560509667035218,7.928356925818109,7.540763649000533,7.912261896216582,7.572218161578576,7.563258262510403,7.6827720967294715,7.654630021130697
13,130.0,7.630838267478159,7.98095870761919,8.970110870083994,8.828201319501684,8.647740795203234,9.03939269036754,8.78507518249782,8.812599530126505,8.712556453946165,8.63527182165224,8.803839751426697,8.663627076887884,9.053224546020996,8.640581320246916,9.038787931086526,8.676453878493694,8.6637391299582,8.792561900732371,8.76512153612901
14,140.0,8.673728179639138,9.047299009967581,10.076916491945969,9.923906389916114,9.745781871660157,10.156382120732665,9.89011520900166,9.917689444904866,9.813940348515333,9.732825558305194,9.908722660249262,9.761332143723365,10.169549567288042,9.735425148361992,10.15713987233621,9.775176656940044,9.759128087224349,9.896135512943083,9.869289940640277
15,150.0,9.711253924421987,10.10563947410743,11.169942358367631,11.007072119278657,10.831226096309413,11.258518569172853,10.981933754185572,11.00952417088257,10.902520694151708,10.818118214013591,11.000068517239747,10.84666046914338,11.270867681703402,10.81829496430272,11.260673376468475,10.861423618389296,10.84244181305518,10.986636367926756,10.960274665143299
16,160.0,10.737504600337907,11.150356052802016,12.244507570896289,12.072883969213732,11.899200077437115,12.341219644037531,12.055696905913583,12.083284856201518,11.973414204972915,11.886181468801324,12.073151611456773,11.914678400095472,12.35266972416676,11.884209169523553,12.344755221525968,11.930266534283136,11.908715381699745,12.059223360270993,12.033243709945992
17,170.0,11.748241582144146,12.177483791512815,13.297433393033941,13.118035268375543,12.94636899129571,13.401407342754815,13.108113469035672,13.135689220529756,13.023284823240251,12.933606643633922,13.124761032541992,12.96200337921923,13.41192795084254,12.929735677293724,13.406275518247305,12.978330265992955,12.954531825080512,13.110593641740973,13.08490832430284
18,180.0,12.740514290208965,13.184323549031063,14.326671354722787,14.140359754770632,13.97055666608852,14.437129887196788,14.137052723030724,14.16461174932669,14.049961673415972,13.958161861194817,14.15282395324078,13.986422769617894,14.446724013551853,13.952615758610504,14.443263882478293,14.00341034754555,13.977645444854279,14.13860329080468,14.113139517221432
19,190.0,13.712353199129614,14.16913147678389,15.331014475196497,15.138544556486957,14.97045089468463,15.447269767344501,15.141247686348471,15.168788441245756,15.05214225116722,14.958493816897924,15.156114136505781,14.986597191032539,15.455961843568648,14.95146935291669,15.454593228500505,15.004175570482795,14.976687066631106,15.141972148729124,15.116670961692028
20,200.0,14.66252917542521,15.130877997398773,16.30987600258361,16.111909162231438,15.9453777019093,16.431321156754823,16.120067890821158,16.147590480078204,16.02916493243679,15.933898744815481,16.1340291033474,15.961832801194607,16.43914868870984,15.92556775819022,16.4397541263168,15.979939845383775,15.95093690664539,16.120057382593856,16.094871815756278
21,210.0,15.590367152897885,16.069062825716813,17.2631214300663,17.060236848657922,16.89512990573223,17.389221682451275,17.07334699513682,17.100852389815337,16.980836213333085,16.88414821180214,17.086421203104216,16.911908131934712,17.3962295105349,16.87466013600467,17.398684430683574,16.93048882989098,16.900151343611757,17.07268144172926,17.047574536587778
22,220.0,16.495603080155195,16.983574078607102,18.19094178743211,17.983646988027868,17.819837698409568,18.321226065084748,18.001252855658983,18.028742431661808,17.907300361744415,17.809357504006545,18.013470306685804,17.83694327294695,18.32746249308214,17.798842065564955,18.331641452231754,17.85594903350091,17.82443175405538,18.000002226058967,17.974945183119413
23,230.0,17.378274723549165,17.874581536212744,19.093758535322927,18.88249881142942,18.71987139020318,19.227811661659157,18.90419007543804,18.931665349073047,18.80894154330064,18.709886685011856,18.915588300196216,18.737301526958632,19.233325896434216,18.698456494684148,19.23910650884986,18.756689468703453,18.724125723309662,18.902415603855232,18.877386175017094
24,240.0,18.238638661657824,18.742456098817893,19.972152473426206,19.757319177865888,19.595768596751352,20.10960814610333,19.782727207743743,19.810189688650443,19.686310622985,19.586266514126923,19.793347708860082,19.61351576897585,20.11444864721867,19.574019426331745,20.12171394813571,19.633248046917537,19.59975295705243,19.78048252200828,19.755463666387374
25,250.0,19.077107398237626,19.587709213519222,20.82681080828695,20.608748567997214,20.44817992081602,20.96734537186886,20.637542584733296,20.66499369860667,20.540070626085342,20.439143184832204,20.64742855221797,20.46623350745881,20.9715588270027,20.426164382201232,20.980198581193193,20.486276696105637,20.451949932338298,20.634874716775,20.60985350323156
26,260.0,19.894201860208568,20.410947467168995,21.658487912112143,21.437500867901065,21.2778285886448,21.80181489237571,21.46938417433039,21.496825226674392,21.370956266868546,21.269237265998996,21.47857893689026,21.296176060268973,21.805445619050804,21.255601068189456,21.81535693042911,21.316500600492716,21.281428715727923,21.466334448265073,21.44130117278279
27,270.0,20.69051562945524,21.212838671817156,22.467976384041613,22.2443335658037,22.085480598062553,22.61384172307049,22.279039983631552,22.306472147173167,22.179744063908526,22.077313340793832,22.287585983878184,22.10410836352664,22.61693135756723,22.06308475701884,22.628018824267556,22.124688073447906,22.088946468469356,22.27564478729944,22.250592270054995
28,280.0,21.466688110015475,21.99408664776733,23.256085854349426,23.0300258012772,22.87192277667268,23.40426377439326,23.067316382062884,23.094740697368508,22.96723041323674,22.8641576936017,23.075254522187667,22.89081678113287,23.40685115132857,22.849393746628667,23.419026733080322,22.91162842752125,22.875283002420694,23.063607832572885,23.038530861670477
29,290.0,22.223384493823502,22.75541258427014,24.023627602351482,23.795362330347242,23.637946787952675,24.173917024653754,23.835022366548746,23.862439749592433,23.734215638213747,23.630562046457204,23.84239161401813,23.65709292933109,24.17603818058569,23.615312897725012,24.189220891400467,23.678115854206858,23.641224394824093,23.83102888201085,23.80592377509487
30,300.0,22.961280896650816,23.497541372099548,24.771403535122754,24.541121943404484,24.38433760635995,24.9236249833108,24.582958280857145,24.61036953385136,24.481492524416947,24.377311839027634,24.58979545495095,24.403722019804544,24.925313238610663,24.361621743261185,24.93942874064212,24.42493781629907,24.387551158765948,24.578705070465553,24.55356933015185
31,310.0,23.681053424262355,24.22119169216025,25.50019843299902,25.268069230935176,25.11186534680664,25.654191356532554,25.311907869886774,25.339313693235894,25.209838216395443,25.10517791750953,25.31824755249977,25.13147459356053,25.655477444298466,25.089086032495516,25.67045759320321,25.15286682510199,25.115029835342,25.307417353684905,25.2822493971889
32,320.0,24.383370224600327,24.927068939273322,26.21077463779755,25.976948862259764,25.821279607982255,26.366395097832264,26.022632826560226,26.050033830741913,25.920008630281455,25.814910777205576,26.028507356987717,25.841100795372395,26.367307318721444,25.798451851204437,26.383089693358247,25.862654752620514,25.824407151836063,26.01792499504647,25.992723942263265
33,330.0,25.068885806568588,25.61586028317249,26.903868562618268,26.66848174625963,26.513305695248253,27.06098722964367,26.71586919696193,26.743265913706537,26.612734744557116,26.507236713717234,26.721308722090175,26.53332654735899,27.061551618511103,26.490441669819205,27.0780790558808,26.555029037823235,26.51640609984828,26.7109619194296,26.68572742695803
34,340.0,25.738237076893675,26.288231337244188,27.580188554777727,27.343362596846458,27.188642244096197,27.73868897402076,27.39232516563876,27.419718058110185,27.288720287944145,27.18285539585724,27.397357725368334,27.208851137430184,27.738929469086088,27.165751829651786,27.756149617337115,27.23069030328322,27.191723445261267,27.387234454924283,27.361966586154278
35,350.0,26.392040676384227,26.944824032986485,28.24041375839455,28.002258541933124,27.84795988217058,28.40019084502413,28.052679860532905,28.08006933241199,27.948640461330776,27.84243849249915,28.057331494283844,27.868345856746313,28.400129453629155,27.82505109685102,28.4179943505011,27.89031101688859,27.851028301025263,28.047420100727344,28.02211922422782
36,360.0,27.030891295758703,27.586255394662253,28.885193709805613,28.64580850246422,28.49190065617006,29.04615244135496,28.697582905578134,28.724969309057013,28.593141419564915,28.4866290754654,28.70187777003401,28.51245340966067,29.04580939866994,28.46898000393646,29.064275079122645,28.534534922635498,28.494961483664976,28.692167048269926,28.666833758385444
37,370.0,27.655360726523245,28.21311698184688,29.5151484644583,29.27462313443927,29.1210780166839,29.67720274258661,29.327654515794308,29.35503815854888,29.22284030607588,29.116041588411186,29.331615007124626,29.141787887129237,29.676596661155507,29.09815076699356,29.695622795569605,29.163977031944107,29.124135442416982,29.32209424955424,29.29672930443456
38,380.0,28.265997459871052,28.82597482319511,30.130869103392907,29.889285177235298,29.73607720455637,30.293940761191898,29.943485980207743,29.970867131440407,29.83832568406144,29.731262223049733,29.947132856202373,29.756935145648978,30.293088770282605,29.713147618260372,30.312638333073547,29.779224017986213,29.739134601364043,29.937791877297062,29.912396150617592
39,390.0,28.863326690511407,29.425369707065553,30.73291850496155,30.490350089744272,30.337455920697153,30.89693643947627,30.545640416131185,30.573019311787956,30.440158246439296,30.332849582977715,30.548992915240543,30.358453472525138,30.895854313879948,30.314527433046827,30.915893281444948,30.38083489418934,30.340515994012225,30.539822059788605,30.514396503233158
40,400.0,29.44785061599076,30.011817726954845,31.32183229576886,31.07834688494099,30.925745190347854,31.486731708454357,31.134653707304643,31.162030554567746,31.02887171592821,30.921335544908573,31.137729662683647,30.94687444765042,31.485433986826322,30.902820559678208,31.505931063185077,30.969341887406667,30.92881009939704,31.128719802443047,31.10326541664785
41,410.0,30.020048947876543,30.585811004290402,31.898119916544562,31.653779095577367,31.501450354946794,32.06384164683535,31.711035560367403,31.73841054151561,31.60497386877332,31.49722624957269,31.71385150779395,31.52270393434225,32.06234173996708,31.478531783807504,32.0832681081677,31.545251438578177,31.504521811368654,31.704994030073955,31.679511842227136
42,420.0,30.580379571014934,31.14781853001601,32.46226575488775,32.217125820613056,32.06505214157076,32.62875569430547,32.275270630825034,32.30264390655311,32.16894763249202,32.06100317161701,32.277841909910165,32.08642314876847,32.62706598386913,32.04214137566934,32.6483950811231,32.109045280637226,32.068131489865486,32.26912870068291,32.243619747362395
43,430.0,31.129279302292442,31.69828708079317,33.01473030942322,32.768842814786076,32.61700777275358,33.18193888543788,32.827819682359745,32.85519139462712,32.72125222080046,32.61312423085014,32.830160530827854,32.63848977044814,33.18007081383812,32.59410618197444,33.20177812834537,32.66118155634376,32.620096056078644,32.821583954305076,32.79604926843528
44,440.0,31.667164712112474,32.23764217669842,33.555951359361586,33.309363593575995,33.157752089256064,33.723833079754705,33.36912075296584,33.39649102744589,33.26232427864076,33.15402491704805,33.37124439404453,33.17933906615526,33.72179723176742,33.13486073415634,33.74386011924894,33.202095948544184,33.160850103355386,33.362797270125405,33.33723787117588
45,450.0,32.194432980808635,32.76628905577629,34.08634512055522,33.83910053326574,33.687698665784794,34.25485817042652,33.89959030871219,33.92695925689914,33.79257901763342,33.68411940809848,33.90150903182888,33.70938500706737,34.252664347295664,33.6648183522908,34.27506186537017,33.732202802836824,33.69080700329009,33.893184612455705,33.86760149918581
46,460.0,32.711462769202015,33.28461364725601,34.606307374764356,34.358445951491674,34.2072409053299,34.775413259371994,34.419624371491054,34.44699209251139,34.312411327903995,34.20380166696167,34.4213496065767,34.22902136469324,34.773070546016086,34.184372229817505,34.795783304683084,34.251896228295514,34.21035999222188,34.413141551745206,34.38753569694785
47,470.0,33.21861508787756,33.792983530245536,35.11621456285346,34.8677731579981,34.716753102072055,35.28587779046289,34.929599611304894,34.95696619347935,34.822196856502345,34.713446507280885,34.931141997071215,34.738622775456264,35.28339461642089,34.69389648859238,35.30640464305313,34.76155116623235,34.71988322774371,34.923044351023734,34.89741669783165
48,480.0,33.71623415390509,34.291748868483445,35.616424835814875,35.367437468616664,35.21659146607084,35.78661263554246,35.429874396825234,35.45723991901782,35.322293045852106,35.21341062077651,35.43124384340665,35.238545767069866,35.78399683023667,35.193747197136794,35.80728744761302,35.26152442022606,35.219732808156564,35.423251011378895,35.397602470795334
49,490.0,34.20464822688924,34.78124331463373,36.10727905985318,35.85777717793126,35.70709510539087,36.277961130169494,35.92078980033465,35.94815433311591,35.8130401280978,35.70403356200898,35.92199554669817,35.72912974233356,36.275219973027525,35.68426334748353,36.29877568909478,35.75215564310849,35.710247750299814,35.91410227247,35.88843372184772
50,500.0,34.68417041868718,35.26178487981982,36.58910177350855,36.33911448799385,36.18858696317305,36.760250057664386,36.40267055494234,36.430034161597014,36.29476207303332,36.185638687989766,36.403721221464835,36.21069791781653,36.75739032359182,36.165767787894254,36.7811967317518,36.233768278448714,36.191750923091185,36.395922565877534,36.370234848134544
51,510.0,35.155099473007894,35.73367676574439,37.062202096110475,36.81175639179722,36.66137470851269,37.233790581227424,36.87582596327871,36.90318870068045,36.76776748864018,36.658534051474376,36.87672959987873,36.68355821628233,37.23081858188675,36.63856811015046,37.254862270735906,36.706670455430924,36.66454993549427,36.86902092041689,36.84331484381565
52,520.0,35.617720512505294,36.19720815800383,37.526874587753014,37.2759955112912,37.12575158102975,37.6988791247893,37.34055075784675,37.36791267721618,37.23235047425624,37.123013247809695,37.34131488803835,37.14800411271702,37.69580074608845,37.10295749115574,37.72006921764803,37.17115583705125,37.12893797868641,37.33369181952038,37.30796815787778
53,530.0,36.07230575209684,36.65265498014477,37.98340006172203,37.732110890432615,37.581997189737635,38.155798203860755,37.79712591389061,37.82448706145463,37.68879142711515,37.57935621593714,37.79775757510149,37.60431543457953,38.1526189400246,37.55921548935125,38.17710053559203,37.62750442226935,37.58519462294124,37.790216011499965,37.76447550472105
54,540.0,36.519115177990656,37.100280608693375,38.4320463507623,38.180368744321434,38.030378267353555,38.6048172080818,38.24581941613988,38.27317983370624,38.13735780349263,38.02782999468879,38.246325196620354,38.052759117391645,38.60154219264835,38.00760879698121,38.62622602549399,38.07598330328468,38.033586570287774,38.238861273991816,38.21310462884332
55,550.0,36.95839719257064,37.54033654988711,38.873069028860414,38.621023165838345,38.471149381537494,39.04619313745284,38.68688698111115,38.714246706570634,38.57830483605847,38.46868943587572,38.6872730537296,38.4935899171758,39.042827171483204,38.448391949638484,39.06770306570839,38.51684737946282,38.47436836438117,38.67988313423783,38.65411102529109
56,560.0,37.390389225680806,37.973063079199676,39.30671209049737,39.054316791448606,38.904553604798885,39.48017129439406,39.120572736876916,39.147931804640734,39.011876209253224,38.90217787590104,39.12084489007475,38.927051081472456,39.47671887217581,38.88180799475968,39.50177730710313,38.95034002967297,38.90778305927364,39.113525547057044,39.08773861775634
57,570.0,37.81531831318293,38.398689844988525,39.733208589377966,39.48048142799881,39.330823144952376,39.90698593387602,39.54710986231585,39.57446830370028,39.43830469463624,39.3285277677961,39.54727352847997,39.353374980826445,39.90345126636029,39.30808912090522,39.92868332591324,39.37669374494654,39.33406284892232,39.54002153251429,39.5142203963191
58,580.0,38.233401643913986,38.8174364377582,40.152781238756106,39.89973864241196,39.7501799380859,40.32686087388815,39.96672118794481,39.99407903150591,39.857812748245564,39.74796127564311,39.96678146941558,39.77278370269685,40.32324791008421,39.72745724973983,40.34864523665152,39.79613072343121,39.75342965936446,39.959593775339044,39.933779016919765
59,590.0,38.6448470762385,39.22951292661341,40.565642975438045,40.31230031622547,40.16283620601844,40.74001006849692,40.379619760410705,40.4069770322426,40.270613071997886,40.160690833371575,40.379581453351626,40.185489609796996,40.73632251501153,40.140124592671846,40.761877267366,40.208863429658344,40.16609570551838,40.37245518817101,40.34662736462106
60,600.0,39.04985362558259,39.63512036454641,40.97199748955002,40.71836916688348,40.568994980230805,41.14663814570009,40.78600937272864,40.81336609672255,40.676909141159406,40.5669196699213,40.78587698903416,40.59169586482593,41.1428794846073,40.54629417409512,41.16858429947329,40.61509512010383,40.57226401456098,40.7788094406787,40.75296908273515
61,610.0,39.44861192429782,40.0344512641799,41.372039722073424,41.11813923772378,40.96885059419663,41.54694091220737,41.18608506227395,41.213441260346876,41.07689569986725,40.96684230270515,41.18586284969715,40.991596923544485,41.54311441740586,40.94616032314346,41.56896237432847,41.015020337006426,40.97212891779865,41.17885145655844,41.15299906980914
62,620.0,39.84130465526918,40.427690045604926,41.76595633211873,41.511796358472516,41.3625891459932,41.94110582720369,41.58003357847774,41.60738927077624,41.47075922661328,41.360645001262405,41.579725539135346,41.38537899806527,41.93721457939716,41.339909135817415,41.963199168596276,41.408825372319285,41.36587651289448,41.57276788034231,41.54690394641152
63,630.0,40.22810696066801,40.815013457876866,42.1539261358061,41.89951857803384,41.750388932998604,42.32931244704574,41.968033822103706,41.99538902718214,41.858678371531504,41.748506222904524,41.967643729500054,41.77322049217793,42.32535934748615,41.72771890927899,42.351474440406506,41.7966887036322,41.753685098237014,41.96073751587712,41.93486249358113
64,640.0,40.60918682718326,41.19659097572575,42.53612051849978,42.28147657127596,42.13242086039403,42.711732842751054,42.350257257874546,42.377611992854774,42.240824367241665,42.13059702209896,42.349788672574604,42.155292410426235,42.707720625848516,42.109760550010776,42.73396044815853,42.17878140378285,42.135725581179344,42.34293173823893,42.31704606470668
65,650.0,40.984705449100545,41.57258517293313,42.91270382214242,42.657834021442326,42.508848825116395,43.08853199203366,42.72686830215092,42.75422258286108,42.617361414920936,42.50708143522495,42.72632458621965,42.53175874259085,43.084463236943655,42.48619795748537,43.110822343751884,42.555267525817406,42.512161861758756,42.719514880769296,42.69361897252194
66,660.0,41.35481757047311,41.943152073804924,43.28383370923796,43.02874797969619,42.879830076810684,43.459868147540284,43.09802468724412,43.125378528346154,42.98844704717097,42.87811684226408,43.097409017564644,42.90277682512832,43.455745288817795,42.857188384877645,43.4822185419029,42.92630446486516,42.883151193464414,43.09064459881484,43.06473885280362
67,670.0,41.71967180763904,42.308441484068176,43.64966150499445,43.394369203283496,43.24551555725028,43.82589318284286,43.4638778038823,43.4912312189818,43.354232469175635,43.24385430689784,43.463193184442176,43.26849768103585,43.82171852025227,43.22288277828275,43.84830106711645,43.292043298392684,43.24884452249652,43.4564722116719,43.43055700627211
68,680.0,42.07941095323408,42.66859730246031,44.010332519068385,43.75484247365031,43.60605021960001,44.18675291763758,43.82457302322867,43.851926024973494,43.71486287954184,43.60443889639642,43.823822296469935,43.629066339527654,44.182528625186904,43.58342609581276,44.209215879781674,43.65262910623314,43.609386806898115,43.81714302413825,43.79121872009969
69,690.0,42.43417226282832,43.02375781421888,44.36598634818675,44.11030689580274,43.961573328821665,44.542587423525816,44.18024999978935,44.20760259995975,44.07047777213757,43.960009982595096,44.17943585709494,43.98462213681722,44.53831555779819,43.93895760786148,44.56510318275808,44.00820127168666,43.964917316849544,44.17279662899703,44.14686357034805
70,700.0,42.78408772522729,43.3740559676007,44.71675716094439,44.46089618013499,44.3122187444343,44.89353131163737,44.531042956441574,44.55839516602945,44.421211220151896,44.31070152518056,44.53016794783836,44.33529899922393,44.88921381948363,44.28961117974425,44.91609770973904,44.358893764914974,44.31556991733619,44.52356719166358,44.49762570657291
71,710.0,43.129284317457945,43.719619634484665,45.062773965865766,44.80673890781647,44.65811518676593,45.23971400330006,44.87708095275231,44.904432782029225,44.76719214353834,44.65664233842688,44.876147495889285,44.68122570974625,45.23535272894309,44.63551553785142,45.26232899659645,44.70483540977882,44.661473334324484,44.869583718156434,44.84363411975244
72,720.0,43.46988424533356,44.06057185606826,45.404160863892436,45.14795878082137,44.99938648776109,45.58125998485513,45.21848813766166,45.24583959624503,45.108544560898444,44.997956342447914,45.21749852613197,45.02252615916081,45.576856676456345,44.9767945203752,45.603921636805445,45.04615013517328,45.002751405503595,45.2109703074675,45.18501289461295
73,730.0,43.806005170534,44.39703107459273,45.74103728623286,45.48467485757418,45.33615182733566,45.918289047659634,45.55538398755002,45.58273508445955,45.44538782682449,45.33476279996344,45.55434039860272,45.35931958265271,45.913845363400725,45.313567313596145,45.94099552201016,45.38295721187135,45.339523316591325,45.5478463893452,45.52188144737507
74,740.0,44.1377604249884,44.72911135196438,46.07351821857521,45.817001775134976,45.66852595620781,46.25091651423682,45.88788353063257,45.91523427434156,45.777836855634945,45.66717653950638,45.88678803232884,45.691720782891664,46.24643402794727,45.64594867465596,46.27366606868594,45.71537147580259,45.671903824118004,45.88032694842622,45.85435474984512
75,750.0,44.46525921336802,45.05692257610567,46.401714412518054,46.14504995877548,45.9966194060721,46.57925345147543,46.21609755855633,46.24344795703729,46.106002332367346,45.99530816594416,46.2149521164149,46.019840340437696,46.57473365785497,45.974049141684624,46.60204443180331,46.04350353863319,46.0000034655666,46.20852273559948,46.18254354074067
76,760.0,44.78860680439222,45.38057065579427,46.7257325850102,46.46892581976681,46.32053868791761,46.90340687170975,46.540132826023495,46.56748288678955,46.42999091185337,46.31926425911831,46.53893930919393,46.34378481227322,46.898851191167,46.29797523208133,46.92623770634571,46.367459986463324,46.32392875766276,46.53254046741306,46.5065545250645
77,770.0,45.10790471167562,45.7001577047124,47.045675606636635,46.78873194209737,46.64038647925002,47.223479922465856,46.860092239205365,46.8874419693494,46.74990540663204,46.639147561364446,46.858852426210646,46.66365691921825,47.218889705615084,46.61782962970488,47.24634911743955,46.68734356739174,46.6437823835718,46.85248301429264,46.82649056228661
78,780.0,45.42325086469871,46.01578221538017,47.36164267938389,47.10456725885222,46.95626180091433,47.53957206558995,47.17607503365931,47.20342443988521,47.06584496440427,46.95505715460426,47.174790617738324,46.97955572293879,47.53494859743039,46.933711361670895,47.56247819985087,47.00325336865822,46.95966336970364,47.168449578277134,47.142450844049435
79,790.0,45.73473977055515,46.32753922358905,47.67372950459385,47.416527218864765,47.26826018417421,47.85177924644094,47.48817694240825,47.5155260310641,47.37790523569597,47.26708862768114,47.486849536491576,47.29157679318694,47.8471237502392,47.24571596540984,47.874720967506434,47.31528498401252,47.27166725277813,47.48053586093695,47.45453106205423
80,800.0,46.04246266701614,46.63552046393508,47.98202844170914,47.7247039442977,47.57647382865818,48.160194053773225,47.79649035480656,47.82383913191138,47.68617853233646,47.575334234534886,47.795121496153826,47.59981236590809,48.155507694679905,47.55393564659871,48.183170073678724,47.62353067193203,47.57988623775776,47.7888342220872,47.76282356674645
81,810.0,46.346507667416255,46.939814516981365,48.2866286583773,48.029186379659095,47.880991751737405,48.4649058708902,48.10110446676496,48.128452938033426,47.99075397732949,47.879883043802195,48.09969562128885,47.90435149275807,48.46018975930901,47.85845942852446,48.48791496242754,47.928079505246814,47.88440934721935,48.093433829876695,48.06741751737616
82,820.0,46.64695989790345,47.24050694858035,48.58761627247657,48.33006043283035,48.18189992987052,48.76600101862123,48.402105422870605,48.42945359373686,48.29171764664838,48.18082108035463,48.40065798917206,48.2052801825824,48.76125621334662,48.15937329342105,48.7890420118272,48.229017512713014,48.18532256268982,48.39442080278007,48.36839902396533
83,830.0,46.94390162746144,47.53768044181264,48.88507448652854,48.627409108572394,48.47928143240631,49.06356289062306,48.699576450902995,48.72692432654169,48.58915270345714,48.47823145928762,48.69809176404162,48.502681535337864,49.05879040176773,48.456760316262304,49.08663466951006,48.52642781302392,48.48270895844631,48.691878344001,48.66585128168378
