,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
68,680.0,5.1202540783156105e-05,5.329562991840863e-05,4.966822933985661e-05,4.774803203841233e-05,4.705260456376706e-05
69,690.0,5.0894275974165826e-05,5.377915453032401e-05,5.000291609589837e-05,4.813629616292457e-05,4.734536551808068e-05
70,700.0,5.0586747371827355e-05,5.427047370577738e-05,5.0340674468617515e-05,4.85300531352632e-05,4.7640694478169434e-05
71,710.0,5.027918230607339e-05,5.476960323613716e-05,5.0681755823312294e-05,4.8929291741246557e-05,4.7938329529846594e-05
72,720.0,4.997113450132657e-05,5.527713612250483e-05,5.102610609597068e-05,4.933439309273218e-05,4.823863675428785e-05
73,730.0,4.966370943505751e-05,5.579338036551297e-05,5.137390485378522e-05,4.9745607135922814e-05,4.8541324438586336e-05
74,740.0,4.935650742212844e-05,5.631856455511008e-05,5.172545578759801e-05,5.0163019630963075e-05,4.8847013464991026e-05
75,750.0,4.904952981899853e-05,5.685302716221152e-05,5.208077546502009e-05,5.0586980871874215e-05,4.9155800374920534e-05
76,760.0,4.874329378768355e-05,5.739714912922033e-05,5.243997563629661e-05,5.101767574788844e-05,4.9467191709032295e-05
77,770.0,4.843724718285524e-05,5.795118945646518e-05,5.2803253725797394e-05,5.145525011645919e-05,4.978203090091566e-05
78,780.0,4.813241017204619e-05,5.851553205980945e-05,5.317065524165634e-05,5.190015484800032e-05,5.009998625321976e-05
79,790.0,4.7827990405542505e-05,5.909069409910819e-05,5.35425659074588e-05,5.235236784648113e-05,5.0421329704644985e-05
80,800.0,4.752357824652305e-05,5.9676863620714305e-05,5.391867455367502e-05,5.2812305844897655e-05,5.074593630465123e-05
81,810.0,4.7220539231456564e-05,6.027438580388529e-05,5.429947726238884e-05,5.328037168302902e-05,5.1074256931017334e-05
82,820.0,4.691808352164834e-05,6.088383501230389e-05,5.468526762464559e-05,5.375660910999095e-05,5.1406595530381135e-05
83,830.0,4.661688418643928e-05,6.150550693538264e-05,5.507560609721055e-05,5.424117858783631e-05,5.1742332537725275e-05
84,840.0,4.631660318728798e-05,6.213983949563013e-05,5.5471046057879886e-05,5.4734600131172596e-05,5.208185108114255e-05
85,850.0,4.6016848517631986e-05,6.278732498371266e-05,5.587170415447091e-05,5.523713270795276e-05,5.2425585091857376e-05
86,860.0,4.5718243507508304e-05,6.344822834769613e-05,5.6277637262272184e-05,5.5748959579821495e-05,5.277365038053144e-05
87,870.0,4.5420703370649344e-05,6.412320703468435e-05,5.6689122352435115e-05,5.627041378883283e-05,5.312558497064203e-05
88,880.0,4.5124642899866295e-05,6.481276953779479e-05,5.710627185960218e-05,5.680179229718607e-05,5.348202178560615e-05
89,890.0,4.482889496577182e-05,6.5517287733092e-05,5.752889105588589e-05,5.7343621436786134e-05,5.384298772177055e-05
90,900.0,4.453461299175729e-05,6.623732883209579e-05,5.795754000399803e-05,5.7895995900962846e-05,5.42083549561435e-05
91,910.0,4.424240613135815e-05,6.697347491606521e-05,5.8392383508273986e-05,5.845921269171917e-05,5.4578698537089315e-05
92,920.0,4.3950058518269926e-05,6.772625077412318e-05,5.883363428091359e-05,5.903370435519153e-05,5.495379784922798e-05
93,930.0,4.36595395831053e-05,6.849624824624497e-05,5.928102614353497e-05,5.961990903729125e-05,5.533388308744642e-05
94,940.0,4.337120201813479e-05,6.928411306910254e-05,5.973493949175293e-05,6.0218257393283315e-05,5.571907006025594e-05
95,950.0,4.308255639954426e-05,7.009052022248281e-05,6.019595828141773e-05,6.08290050844111e-05,5.610924236495031e-05
96,960.0,4.279536065097945e-05,7.09159859430275e-05,6.0663645306963937e-05,6.145251982237353e-05,5.650488549341174e-05
97,970.0,4.251060307712363e-05,7.176127307316641e-05,6.11385326202721e-05,6.208939088912041e-05,5.690628318735168e-05
98,980.0,4.222715948597545e-05,7.26272175585786e-05,6.162076427851062e-05,6.273997555649055e-05,5.7313113297021706e-05
99,990.0,4.1944376293529834e-05,7.351444067894349e-05,6.211046033240281e-05,6.340464996142683e-05,5.772562219771045e-05
100,1000.0,,,,,
