,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
25,250.0,4.910101468598324e-05,2.9092159276874224e-05,4.3149961045047745e-05,4.416840546647973e-05,4.0948462357405564e-05
26,260.0,4.931420025676209e-05,2.9716968842243385e-05,4.3917135566814075e-05,4.4970807105795824e-05,4.167974826393192e-05
27,270.0,4.948649319142748e-05,3.0308035062786203e-05,4.464964587330543e-05,4.573399881210683e-05,4.237409180457382e-05
28,280.0,4.962344121427237e-05,3.086924995922826e-05,4.535210481707244e-05,4.646301179818222e-05,4.3036127808571926e-05
29,290.0,4.9728474152900505e-05,3.140409499453603e-05,4.6028526975402206e-05,4.716224478919941e-05,4.367003140236936e-05
30,300.0,4.9804837056930686e-05,3.191564643010639e-05,4.668238922544437e-05,4.7835551860057874e-05,4.4279292925454455e-05
31,310.0,4.9857456764970276e-05,3.2406708393309474e-05,4.7316840459905534e-05,4.8486297704676316e-05,4.486701062394972e-05
32,320.0,4.988656199185708e-05,3.287953457884729e-05,4.793459165950671e-05,4.911746988855085e-05,4.543597422048732e-05
33,330.0,4.98955193603178e-05,3.333628375527698e-05,4.853802502027308e-05,4.973169018340947e-05,4.598859793361827e-05
34,340.0,4.9887435563179564e-05,3.377911482800171e-05,4.912926865520706e-05,5.03312725000786e-05,4.652693374323946e-05
35,350.0,4.986216212676411e-05,3.420963867822706e-05,4.9710217253690613e-05,5.0918291704733335e-05,4.705289266404636e-05
36,360.0,4.982089236599803e-05,3.4629318954293813e-05,5.02825713758544e-05,5.1494568389434333e-05,4.7568180840644816e-05
37,370.0,4.976736931251756e-05,3.5039620899123255e-05,5.084783745499494e-05,5.206172948518107e-05,4.807427160501838e-05
38,380.0,4.970261009373771e-05,3.5441779148293276e-05,5.1407382770260086e-05,5.2621293523485224e-05,4.8572453323596064e-05
39,390.0,4.9625533393447954e-05,3.583692238863107e-05,5.1962410747376997e-05,5.3174576166328355e-05,4.906395922742162e-05
40,400.0,4.953848133597763e-05,3.622613443136405e-05,5.2514101017437395e-05,5.372274309654588e-05,4.9549929942167084e-05
41,410.0,4.9442481880258195e-05,3.6610321594106166e-05,5.3063377512261425e-05,5.426691838002752e-05,5.00312611374244e-05
42,420.0,4.933821208080387e-05,3.699030889708398e-05,5.3611213416894195e-05,5.4808062204721965e-05,5.0508834222190775e-05
43,430.0,4.9225738395061373e-05,3.7366809785145184e-05,5.4158489752870764e-05,5.534710234127866e-05,5.0983452048769466e-05
44,440.0,4.910589438578683e-05,3.7740611265910435e-05,5.4705944313266416e-05,5.5884901414446635e-05,5.145589106277548e-05
45,450.0,4.8978940188919195e-05,3.811240195428662e-05,5.525435824204423e-05,5.642218068706943e-05,5.192681094411396e-05
46,460.0,4.88471338651351e-05,3.84827650584666e-05,5.5804403892471364e-05,5.6959656156885466e-05,5.239681213726356e-05
47,470.0,4.8709313022314074e-05,3.8852277942060785e-05,5.6356607059369916e-05,5.749799551246748e-05,5.2866447849610395e-05
48,480.0,4.8566745065522254e-05,3.922135743428519e-05,5.6911712795162315e-05,5.803783140803697e-05,5.333626048718185e-05
49,490.0,4.8419614581565264e-05,3.9590578748763064e-05,5.747032936073321e-05,5.8579747328065794e-05,5.3806792765043945e-05
50,500.0,4.826627228824527e-05,3.996055880423442e-05,5.803280641273006e-05,5.9124285256726706e-05,5.4278448279824886e-05
51,510.0,4.8110157836438525e-05,4.033143427320402e-05,5.8599796954449915e-05,5.9671937907438765e-05,5.475164821807825e-05
52,520.0,4.7950353620475085e-05,4.070367786124859e-05,5.917175458458399e-05,6.0223217066481735e-05,5.522683533615986e-05
53,530.0,4.778737980942569e-05,4.107790351475694e-05,5.974914835351441e-05,6.0778606858838504e-05,5.570440246493927e-05
54,540.0,4.7621022698287054e-05,4.1454333061621156e-05,6.033247603552552e-05,6.133852999028635e-05,5.6184702683075615e-05
55,550.0,4.745082463422145e-05,4.183312312822407e-05,6.09221665599484e-05,6.190347755092824e-05,5.6668045382341806e-05
56,560.0,4.727831726460933e-05,4.22149072657934e-05,6.151869641420002e-05,6.247382011452243e-05,5.7154800192108005e-05
57,570.0,4.7104287459828234e-05,4.260004745983326e-05,6.212242129097781e-05,6.304997416299219e-05,5.7645304917801906e-05
58,580.0,4.692449355393644e-05,4.2988554264588317e-05,6.27337986472956e-05,6.363237454895097e-05,5.813983824315966e-05
59,590.0,4.674429770589036e-05,4.338092162754925e-05,6.335330151209535e-05,6.422139453626425e-05,5.8638716467221885e-05
60,600.0,4.656299553596522e-05,4.3777527158907e-05,6.398130240236664e-05,6.481741673179322e-05,5.914221383575486e-05
61,610.0,4.637933051853062e-05,4.417859597566254e-05,6.461825766548637e-05,6.542082059726369e-05,5.965062584008316e-05
62,620.0,4.6194458760356904e-05,4.458435971728016e-05,6.526454588706005e-05,6.603201322445432e-05,6.016424988434863e-05
63,630.0,4.600680155744942e-05,4.4995075208191914e-05,6.592059915162444e-05,6.665137002280804e-05,6.068332829164103e-05
64,640.0,4.581836869867432e-05,4.541111291796572e-05,6.658687564382149e-05,6.727924959651117e-05,6.120814114828615e-05
65,650.0,4.562744129623327e-05,4.583284418981429e-05,6.726377941983227e-05,6.791602214939013e-05,6.173897211480747e-05
66,660.0,4.543548721104331e-05,4.626045112572826e-05,6.795171620727454e-05,6.856211514900264e-05,6.22760833269467e-05
67,670.0,4.5242681359149696e-05,4.6694096030828326e-05,6.865113407382167e-05,6.921788947123935e-05,6.281972704794261e-05
68,680.0,4.5048518747896784e-05,4.713425959695964e-05,6.936254612950416e-05,6.988369253561256e-05,6.337016878291862e-05
69,690.0,4.485594599887621e-05,4.75812145914319e-05,7.008638888345169e-05,7.0559965425154e-05,6.392769240874994e-05
70,700.0,4.4657575395854454e-05,4.803503717250961e-05,7.08230882747647e-05,7.124711229454075e-05,6.449254853603753e-05
71,710.0,4.446083320263959e-05,4.8496168064348284e-05,7.157310082341072e-05,7.194549192345477e-05,6.506500687256312e-05
72,720.0,4.4265055087445744e-05,4.896504348419573e-05,7.233702179721926e-05,7.265555232669125e-05,6.564533121346628e-05
73,730.0,4.406593204865944e-05,4.944179590582632e-05,7.311529208309429e-05,7.337772563078564e-05,6.623379901153279e-05
74,740.0,4.386708422073423e-05,4.99265307767663e-05,7.390841636590425e-05,7.411242410147234e-05,6.68307048358432e-05
75,750.0,4.366752747903976e-05,5.041988434587759e-05,7.471697207114621e-05,7.486005779418744e-05,6.743629569287423e-05
76,760.0,4.347303060407401e-05,5.09221724092117e-05,7.554146522364173e-05,7.562111043369387e-05,6.805087851461236e-05
77,770.0,4.3272662643379426e-05,5.1433486107054193e-05,7.638250929414406e-05,7.63960616626329e-05,6.867474610620811e-05
78,780.0,4.306305466365643e-05,5.195426835007851e-05,7.724064883606966e-05,7.718536340272085e-05,6.930818098910494e-05
79,790.0,4.2861543026512105e-05,5.248493666917984e-05,7.811653370650235e-05,7.79895258012479e-05,6.99514884732995e-05
80,800.0,4.2662064386891725e-05,5.302569449237097e-05,7.901076473354404e-05,7.880901805281289e-05,7.060496348021842e-05
81,810.0,4.246336697444245e-05,5.357692769862531e-05,7.992401620899452e-05,7.964440977343125e-05,7.12689541989313e-05
82,820.0,4.225965235432001e-05,5.413908060586092e-05,8.085698163644055e-05,8.049622237177366e-05,7.1943756140309e-05
83,830.0,4.2058004434247595e-05,5.471255230214759e-05,8.181031799800985e-05,8.136498761069897e-05,7.26297083874687e-05
84,840.0,4.186007008841847e-05,5.5297637306204184e-05,8.278479848136975e-05,8.22513242651317e-05,7.33271517490186e-05
85,850.0,4.165940063440076e-05,5.589468017320351e-05,8.3781171128873e-05,8.315581038677518e-05,7.403643672746321e-05
86,860.0,4.145386487420148e-05,5.650422610219232e-05,8.480023631971215e-05,8.407906408467095e-05,7.475791882973771e-05
87,870.0,4.1241740114787463e-05,5.71266971664601e-05,8.584282590490382e-05,8.502173324807096e-05,7.549195161071132e-05
88,880.0,4.10560709833322e-05,5.776253153071591e-05,8.690981239197886e-05,8.59844855828388e-05,7.623894251474759e-05
89,890.0,4.0849786066496076e-05,5.841216180967318e-05,8.800209349313694e-05,8.69680040029743e-05,7.699928965742543e-05
90,900.0,4.0632685057405795e-05,5.907603564917371e-05,8.912058997294807e-05,8.797301609235054e-05,7.777337013115839e-05
91,910.0,4.043652744269435e-05,5.9754705879786396e-05,9.02662936443481e-05,8.900028285164012e-05,7.856162015815939e-05
92,920.0,4.026761558641391e-05,6.0448711013253267e-05,9.144026858750516e-05,9.005057024746084e-05,7.936447705206171e-05
93,930.0,4.004290770772498e-05,6.115848066167734e-05,9.264354714678289e-05,9.112469934374301e-05,8.018235432060913e-05
94,940.0,3.98093475354706e-05,6.188466382089546e-05,9.38772646385811e-05,9.22234957465147e-05,8.101576266542911e-05
95,950.0,3.964659490387649e-05,6.262781527462102e-05,9.514266244483498e-05,9.334787591610804e-05,8.186514421672598e-05
96,960.0,3.9465529428334034e-05,6.338850666180733e-05,9.644091970980841e-05,9.449876289422714e-05,8.273100026131852e-05
97,970.0,3.924198428820659e-05,6.416745137159763e-05,9.777333359481959e-05,9.567707340299699e-05,8.361386646066537e-05
98,980.0,3.904020139416371e-05,6.496516140769052e-05,9.914130913777681e-05,9.68838550555221e-05,8.451424663469614e-05
99,990.0,3.883251102546493e-05,6.578250523904052e-05,0.00010054626853872741,9.812014497791328e-05,8.543271009525157e-05
100,1000.0,,,,,
