,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
41,410.0,25.099853620311755,24.320312064781838,24.340302138003782,24.222453942342156,24.298152479992808
42,420.0,25.17608645124346,24.414298954636145,24.432246962810883,24.309454941492675,24.385268376886074
43,430.0,25.253302781178025,24.505358448610494,24.519831834717802,24.392405237400954,24.46884819559751
44,440.0,25.324272387745992,24.592433771392344,24.60431392759075,24.47263409637136,24.549013156564534
45,450.0,25.392938215725486,24.67645019363974,24.68549416940585,24.549560827155425,24.625705549982793
46,460.0,25.454663068426267,24.75856501845279,24.76400654303015,24.62362282633503,24.699525728910423
47,470.0,25.51655781918502,24.83729177283622,24.83953393848279,24.695174552113773,24.77155351573552
48,480.0,25.575819606058946,24.91415519819596,24.913057606141507,24.764299465305676,24.839826107821654
49,490.0,25.62876078528716,24.989112563548282,24.984361138033908,24.83200592114733,24.90738904074711
50,500.0,25.683961748648684,25.06201532121183,25.05334412669796,24.89674815245252,24.971917961075523
51,510.0,25.73379002026938,25.133731544672813,25.121058778289203,24.960518335135138,25.035080591807375
52,520.0,25.778065066637804,25.20389376666565,25.187134136224607,25.022281136637908,25.096635084469305
53,530.0,25.82578260374763,25.2721137050458,25.251185822417646,25.08383914358533,25.156638085930698
54,540.0,25.87082671484986,25.340466712084346,25.315221363614924,25.142206124247842,25.2156699859228
55,550.0,25.912647957165948,25.407250438374763,25.375980242126595,25.20111442090455,25.272307365166082
56,560.0,25.94855627612285,25.47237631574248,25.438092703007047,25.259151806900586,25.32957209362842
57,570.0,25.987944596216316,25.53886666440399,25.49721872412211,25.3145472717174,25.384193804868612
58,580.0,26.026935791529567,25.602620169306697,25.55715666369619,25.3703459687345,25.439250345498838
59,590.0,26.058565432363388,25.66700112341327,25.61479759039328,25.426955771149842,25.4927279069737
60,600.0,26.093146657315593,25.731559842627757,25.672914176821827,25.479871010356028,25.544833191194442
61,610.0,26.123898218126207,25.794573241783556,25.72999284985221,25.534140866909027,25.598191719576036
62,620.0,26.15518967063894,25.857751672679445,25.786762392663825,25.589182557917443,25.650102091528666
63,630.0,26.182023081918576,25.921522654949396,25.843430611483495,25.641096181209875,25.700213866380803
64,640.0,26.21550176162855,25.984424701407658,25.89907181878695,25.6950735031162,25.752087324648798
65,650.0,26.235313382567153,26.048641087586528,25.953773095228406,25.747420510350842,25.800894176396216
66,660.0,26.262581906679884,26.11140223522468,26.0108192829638,25.80072692777258,25.852991212252583
67,670.0,26.292855121697176,26.17561438282123,26.064895600107377,25.854312358341677,25.902444565626656
68,680.0,26.303883837103154,26.239401142038435,26.120420559064915,25.90522358047112,25.95020282973249
69,690.0,26.336124642200293,26.305032168827445,26.175818087170754,25.960461645864456,26.001812468440612
70,700.0,26.35747403705735,26.369177386433403,26.23037174365639,26.012219208261996,26.050777453077025
71,710.0,26.375944704790694,26.434440153501647,26.286615450173223,26.066093519006916,26.099361485831196
72,720.0,26.389684702757606,26.501241642581537,26.340090631772686,26.11905972092984,26.150229781199467
73,730.0,26.419740820209892,26.56801828388139,26.39680692857569,26.174656518692533,26.19596809379121
74,740.0,26.423187222642433,26.63529533605993,26.451934613809723,26.226862560369135,26.25038763674368
75,750.0,26.453669716575458,26.703821454111996,26.507667780823883,26.283738724367556,26.296318985816857
76,760.0,26.46111904711238,26.773294626749873,26.563853631704788,26.337225769108162,26.346066800260832
77,770.0,26.47812610884411,26.842522311149004,26.62057774623486,26.39379500103267,26.398402515685234
78,780.0,26.502653075921764,26.915170597939625,26.6763136865102,26.45030358027901,26.44515474103574
79,790.0,26.50390552921207,26.987206548763808,26.735813396914423,26.50604782641728,26.49876587450606
80,800.0,26.516651222667736,27.060178761871175,26.788262796294088,26.56507675273312,26.54350867330973
81,810.0,26.540394117017776,27.134816426720352,26.85322714337835,26.624000922445404,26.602167734871667
82,820.0,26.537416319738277,27.2119003491603,26.906385434367728,26.68209932243645,26.648125049630092
83,830.0,26.573294587116205,27.28818694054683,26.967655048113325,26.742059406879072,26.701469751286748
84,840.0,26.557359654856683,27.368134509485696,27.026130832891848,26.803747873165943,26.750708906433356
85,850.0,26.587739138574346,27.448249346029847,27.088305210282726,26.864686715922343,26.807304096841772
86,860.0,26.580473465133288,27.528564026443448,27.146151334057162,26.92872091454244,26.857864772868652
87,870.0,26.605872939904803,27.614092877334514,27.21180682348072,26.991949552526965,26.90917975123247
88,880.0,26.60934540023152,27.700274920371903,27.270993365449517,27.056790218972065,26.967425185746766
89,890.0,26.602378440350893,27.78597656562202,27.333343147515833,27.125100919128972,27.016914960673603
90,900.0,26.632922079644363,27.875084959447758,27.399556993883632,27.189952596544916,27.073949199995194
91,910.0,26.641387344987134,27.968461966568693,27.46226006048839,27.260698297634935,27.131647097835454
92,920.0,26.608965491282493,28.060191752516918,27.53298672215581,27.32787402692724,27.184222793688832
93,930.0,26.67364974840358,28.157043582206956,27.589260200035756,27.402551968598917,27.244371494357505
94,940.0,26.648662078047522,28.254178399268906,27.666962719328886,27.47389762691676,27.299264813335995
95,950.0,26.63188093121256,28.356840418508206,27.72991094408498,27.550566291186154,27.357021824521052
96,960.0,26.66060337340894,28.45675857778545,27.798427097014862,27.62302400642459,27.416429361728778
97,970.0,26.684507868269492,28.565232582843525,27.872623460047336,27.705048448415337,27.480329662342285
98,980.0,26.66641809991522,28.672177624892843,27.94068643221972,27.781177852672545,27.534486823653307
99,990.0,26.66275060314962,28.785209473094127,28.016296836786353,27.864755720420764,27.59982092649656
100,1000.0,,,,,
