calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5742728-a190-4f52-8865-3f460d3e5bc6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.278354440427323,3.278354440427323,3.278354440427323,90.0,90.0,90.0,1e-06,negative,80.855,120.834,120.834,0.000,0.000,0.000,120.834,80.855,120.834,-0.000,0.000,-0.000,120.834,120.834,80.855,0.000,0.000,0.000,0.000,-0.000,0.000,94.685,0.000,-0.000,-0.000,0.000,0.000,0.000,94.685,0.000,-0.000,0.000,0.000,0.000,0.000,94.685
d5742728-a190-4f52-8865-3f460d3e5bc6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.278354440427323,3.278354440427323,3.278354440427323,90.0,90.0,90.0,1e-06,positive,80.855,120.834,120.834,-0.000,-0.000,-0.000,120.834,80.855,120.834,0.000,-0.000,-0.000,120.834,120.834,80.855,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.685,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.685
d5331daf-93ec-4626-a026-0687f99ecdfc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0,1e-08,negative,87.246,107.390,107.390,-0.000,-0.000,-0.000,107.390,87.246,107.390,-0.000,-0.000,-0.000,107.390,107.390,87.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,-36.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,-36.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,-36.743
d5331daf-93ec-4626-a026-0687f99ecdfc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0,1e-08,positive,87.246,107.390,107.390,0.000,0.000,0.000,107.390,87.246,107.390,0.000,0.000,0.000,107.390,107.390,87.246,0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.743
ca334440-f97b-465f-bbc2-57cdcca85745,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0,1e-07,negative,87.246,107.391,107.391,-0.000,-0.000,-0.000,107.391,87.246,107.391,-0.000,-0.000,-0.000,107.391,107.391,87.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,-36.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,-36.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,-36.743
ca334440-f97b-465f-bbc2-57cdcca85745,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0,1e-07,positive,87.245,107.390,107.390,0.000,0.000,0.000,107.390,87.245,107.390,0.000,0.000,0.000,107.390,107.390,87.245,0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.743
7b77613e-eee5-4df5-a068-d2c4c1932de8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0,1e-06,negative,87.251,107.391,107.391,-0.000,-0.000,-0.000,107.391,87.251,107.391,-0.000,-0.000,-0.000,107.391,107.391,87.251,-0.000,-0.000,-0.000,0.002,0.001,0.001,-36.743,-0.000,-0.000,0.001,0.002,0.001,-0.000,-36.743,-0.000,0.001,0.001,0.002,-0.000,-0.000,-36.743
7b77613e-eee5-4df5-a068-d2c4c1932de8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0,1e-06,positive,87.240,107.389,107.389,0.000,0.000,0.000,107.389,87.240,107.389,0.000,0.000,0.000,107.389,107.389,87.240,0.000,0.000,0.000,-0.002,-0.001,-0.001,-36.743,0.000,0.000,-0.001,-0.002,-0.001,0.000,-36.743,0.000,-0.001,-0.001,-0.002,0.000,0.000,-36.743
72fcfd6e-7d98-42a3-ab49-6c203944f685,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421178,2.8269369501421178,4.1866491192002036,90.0,90.0,90.0,1e-08,negative,237.215,66.891,113.532,0.000,0.000,-0.000,66.891,237.215,113.532,0.000,0.000,-0.000,113.532,113.532,212.791,0.000,0.000,-0.000,0.000,0.000,0.000,92.058,0.000,0.000,0.000,0.000,0.000,0.000,92.058,0.000,0.000,0.000,0.000,0.000,0.000,44.613
72fcfd6e-7d98-42a3-ab49-6c203944f685,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421178,2.8269369501421178,4.1866491192002036,90.0,90.0,90.0,1e-08,positive,237.214,66.891,113.532,-0.000,-0.000,0.000,66.891,237.214,113.532,-0.000,-0.000,-0.000,113.532,113.532,212.791,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.613
4516ef8c-08d4-4a20-9f39-8b42abb9422c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421178,2.8269369501421178,4.1866491192002036,90.0,90.0,90.0,1e-07,negative,237.215,66.891,113.532,0.000,0.000,0.000,66.891,237.215,113.532,0.000,0.000,0.000,113.532,113.532,212.791,0.000,0.000,0.000,0.000,0.000,0.000,92.058,0.000,0.000,0.000,0.000,0.000,0.000,92.058,0.000,0.000,0.000,0.000,0.000,-0.000,44.613
4516ef8c-08d4-4a20-9f39-8b42abb9422c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421178,2.8269369501421178,4.1866491192002036,90.0,90.0,90.0,1e-07,positive,237.213,66.891,113.532,-0.000,-0.000,-0.000,66.891,237.213,113.532,0.000,-0.000,0.000,113.532,113.532,212.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.058,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.613
4eb93343-2634-4830-8043-cab99202add8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421178,2.8269369501421178,4.1866491192002036,90.0,90.0,90.0,1e-06,negative,237.225,66.892,113.534,0.000,-0.000,0.000,66.892,237.225,113.534,0.000,0.000,0.000,113.532,113.532,212.790,-0.000,0.000,-0.000,0.000,0.002,0.000,92.058,-0.000,-0.000,0.002,0.000,0.000,-0.000,92.058,0.000,0.001,0.001,0.000,0.000,0.000,44.613
4eb93343-2634-4830-8043-cab99202add8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421178,2.8269369501421178,4.1866491192002036,90.0,90.0,90.0,1e-06,positive,237.204,66.890,113.529,-0.000,-0.000,0.000,66.890,237.204,113.529,-0.000,-0.000,-0.000,113.531,113.531,212.792,0.000,0.000,-0.000,-0.000,-0.002,-0.000,92.058,-0.000,0.000,-0.002,-0.000,-0.000,-0.000,92.058,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,44.613
2d7e19f1-7b78-4e54-b71f-0605c0205e25,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207277,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-08,negative,213.352,37.710,104.276,-0.000,0.000,0.000,69.304,225.251,98.916,0.000,0.000,0.000,71.601,75.336,266.295,0.000,0.000,-0.000,-11.500,-27.638,20.962,70.963,0.000,-0.000,-11.284,-27.363,20.739,-0.000,52.343,-0.000,-11.485,-27.622,20.948,0.000,0.000,47.340
56d9d31f-0624-41ef-970e-2a438255ae6d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.771089543110013,2.825240427713257,5.031932118737242,90.0,90.0,90.0,1e-08,negative,228.623,69.580,81.680,-0.000,0.000,-0.000,68.057,223.729,102.032,-0.000,0.000,0.000,83.824,102.882,245.644,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.158,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.939,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.320
2d7e19f1-7b78-4e54-b71f-0605c0205e25,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207277,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-08,positive,236.323,92.954,62.380,0.000,0.000,0.000,76.727,247.680,82.160,0.000,-0.000,-0.000,94.571,130.579,224.399,-0.000,-0.000,-0.000,11.500,27.638,-20.962,70.963,-0.000,-0.000,11.284,27.363,-20.739,-0.000,52.343,-0.000,11.485,27.622,-20.948,-0.000,-0.000,47.340
56d9d31f-0624-41ef-970e-2a438255ae6d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.771089543110013,2.825240427713257,5.031932118737242,90.0,90.0,90.0,1e-08,positive,228.623,69.580,81.679,0.000,0.000,-0.000,68.057,223.730,102.032,-0.000,-0.000,-0.000,83.824,102.882,245.644,0.000,-0.000,0.000,0.000,0.000,-0.000,70.158,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.939,0.000,0.000,0.000,-0.000,0.000,-0.000,48.320
e4fe9615-54bf-46e1-b587-fdf34fb4d477,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207277,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-07,negative,223.689,62.570,85.423,0.000,0.000,-0.000,64.092,217.296,105.203,-0.000,0.000,-0.000,81.937,100.195,247.442,-0.000,-0.000,-0.000,-1.173,-2.791,2.118,70.895,0.000,-0.000,-0.856,-2.457,1.841,-0.000,53.290,-0.000,-1.149,-2.762,2.095,-0.000,0.000,47.340
952010d0-54ad-4bdd-8f94-cae18af3c036,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.771089543110013,2.825240427713257,5.031932118737242,90.0,90.0,90.0,1e-07,negative,226.482,66.236,84.186,-0.000,0.000,-0.000,66.236,222.739,102.930,-0.000,-0.000,0.000,84.185,102.930,245.565,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.158,0.000,0.000,0.000,0.000,-0.000,-0.000,54.056,0.000,0.000,-0.000,0.000,-0.000,0.000,48.320
e4fe9615-54bf-46e1-b587-fdf34fb4d477,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207277,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-07,positive,229.307,69.395,79.875,-0.000,0.000,-0.000,66.390,222.821,101.014,0.000,0.000,-0.000,84.235,105.719,243.252,0.000,-0.000,-0.000,1.173,2.791,-2.118,70.895,-0.000,0.000,0.856,2.457,-1.841,-0.000,53.290,0.000,1.149,2.762,-2.095,0.000,-0.000,47.340
952010d0-54ad-4bdd-8f94-cae18af3c036,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.771089543110013,2.825240427713257,5.031932118737242,90.0,90.0,90.0,1e-07,positive,226.481,66.236,84.185,0.000,0.000,-0.000,66.236,222.738,102.930,-0.000,0.000,-0.000,84.185,102.930,245.565,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.158,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.056,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.320
ca3aecb7-e1a3-4645-8a27-d89ea264cbb3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207277,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-06,negative,224.722,65.055,83.537,0.000,0.000,0.000,65.123,219.774,103.317,-0.000,0.000,-0.000,82.971,102.681,245.557,0.000,0.000,0.000,-0.116,-0.278,0.211,70.870,-0.000,0.000,-0.070,-0.230,0.171,0.000,53.378,-0.000,-0.116,-0.279,0.209,0.000,0.000,47.340
30541fbd-5fd6-4dcd-bfa7-009f10d7fbaf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.771089543110013,2.825240427713257,5.031932118737242,90.0,90.0,90.0,1e-06,negative,226.486,66.236,84.186,-0.000,-0.000,-0.000,66.236,222.741,102.929,0.000,-0.000,-0.000,84.186,102.930,245.565,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.147,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.056,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.320
ca3aecb7-e1a3-4645-8a27-d89ea264cbb3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207277,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-06,positive,224.953,65.609,83.118,-0.000,-0.000,0.000,65.358,220.341,102.900,0.000,-0.000,0.000,79.633,98.764,248.755,0.000,-0.000,-0.000,0.116,0.278,-0.211,70.870,0.000,-0.000,0.070,0.230,-0.171,-0.000,53.378,-0.000,0.116,0.279,-0.209,-0.000,-0.000,47.340
30541fbd-5fd6-4dcd-bfa7-009f10d7fbaf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.771089543110013,2.825240427713257,5.031932118737242,90.0,90.0,90.0,1e-06,positive,226.477,66.235,84.185,-0.000,0.000,-0.000,66.236,222.736,102.930,0.000,-0.000,0.000,84.185,102.929,245.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.147,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.056,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.320
55eae539-647f-459e-9233-dfb459a71138,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.713866334520774,4.713866334520773,5.540334419823811,90.0,90.0,120.00000000000001,1e-08,negative,53.720,103.708,15.009,-0.000,-0.000,0.000,51.637,105.790,15.009,-0.000,-0.000,-0.000,15.009,15.009,225.147,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.898,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.077
55eae539-647f-459e-9233-dfb459a71138,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.713866334520774,4.713866334520773,5.540334419823811,90.0,90.0,120.00000000000001,1e-08,positive,105.790,51.637,15.009,0.000,0.000,-0.000,51.637,105.790,15.009,0.000,0.000,-0.000,15.009,15.009,225.147,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.898,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.077
