,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
43,430.0,4.41865424234003e-05,4.126607745073258e-05,4.8289910495596315e-05,4.4380645178808916e-05
44,440.0,4.457164142514604e-05,4.159108713845944e-05,4.872660571176692e-05,4.478623991647367e-05
45,450.0,4.4954721851136594e-05,4.1913035106826656e-05,4.916216343138713e-05,4.5190791397114385e-05
46,460.0,4.533658129739792e-05,4.2232369561382884e-05,4.959709766667129e-05,4.559486098758289e-05
47,470.0,4.5717621052798086e-05,4.254961091076008e-05,5.003206380541458e-05,4.599893651788112e-05
48,480.0,4.609832709650713e-05,4.2865038875540425e-05,5.046767169465584e-05,4.6403532483118324e-05
49,490.0,4.6479180034139655e-05,4.3179192673968625e-05,5.090441218033459e-05,4.6809125914892606e-05
50,500.0,4.686054509806911e-05,4.3492646578090036e-05,5.134259119284407e-05,4.721612393153184e-05
51,510.0,4.724289646351923e-05,4.380526668738661e-05,5.178266066962257e-05,4.762491510205354e-05
52,520.0,4.7626597462938445e-05,4.4117754437232336e-05,5.2225328817455125e-05,4.803589911800916e-05
53,530.0,4.8011907603866084e-05,4.4430492820765445e-05,5.267082251680657e-05,4.844947260912827e-05
54,540.0,4.839920668432758e-05,4.474328957361507e-05,5.31193969749652e-05,4.886587908200417e-05
55,550.0,4.8788920770687e-05,4.50567869913744e-05,5.3571524507237975e-05,4.928552568826075e-05
56,560.0,4.918126550019384e-05,4.5371263100420875e-05,5.402761248108095e-05,4.970876740283776e-05
57,570.0,4.9576451642317344e-05,4.568678689106472e-05,5.448795573727343e-05,5.013582636461091e-05
58,580.0,4.997478048614858e-05,4.600357445110075e-05,5.495286096723372e-05,5.056702905341804e-05
59,590.0,5.037669729100497e-05,4.6321971967385875e-05,5.5422764287905864e-05,5.1002746047998977e-05
60,600.0,5.0782335495477566e-05,4.664213730272825e-05,5.589780702628363e-05,5.144317905110679e-05
61,610.0,5.119196031521e-05,4.6964208803332195e-05,5.637840131014532e-05,5.1888597109285677e-05
62,620.0,5.160589345347179e-05,4.728852157353183e-05,5.686498368095872e-05,5.233938908160122e-05
63,630.0,5.202420600758141e-05,4.7615198763866223e-05,5.735764419608747e-05,5.2795718180515104e-05
64,640.0,5.2447341562379015e-05,4.7944191052800344e-05,5.7856659010166814e-05,5.325788539955606e-05
65,650.0,5.2875518823867275e-05,4.8275906564281606e-05,5.8362614999020786e-05,5.372620140286138e-05
66,660.0,5.3308817219631354e-05,4.861052362060633e-05,5.8875670524514345e-05,5.420091689058261e-05
67,670.0,5.374765002201961e-05,4.894802678322014e-05,5.939606745363717e-05,5.468230472821811e-05
68,680.0,5.4192164975082124e-05,4.92888764346609e-05,5.9924152914547816e-05,5.517062821342575e-05
69,690.0,5.46426694516726e-05,4.963297556533967e-05,6.046021946520545e-05,5.5666187040500233e-05
70,700.0,5.509938368296084e-05,4.9980511986265835e-05,6.100473425914354e-05,5.616926180602667e-05
71,710.0,5.556239521751112e-05,5.0331847989839483e-05,6.15578030428957e-05,5.668012611636228e-05
72,720.0,5.6032255634703044e-05,5.068679549241418e-05,6.211980133416609e-05,5.719907390853381e-05
73,730.0,5.6509045473549714e-05,5.1045751670048094e-05,6.269118879224386e-05,5.772634247462034e-05
74,740.0,5.6992884720279844e-05,5.140899440423907e-05,6.327224652427305e-05,5.826232305806588e-05
75,750.0,5.748419025760809e-05,5.177627284847726e-05,6.386320746806059e-05,5.8807332074709874e-05
76,760.0,5.798313744859992e-05,5.2147911348116764e-05,6.446448427888384e-05,5.93615523842197e-05
77,770.0,5.849016386952565e-05,5.2524273120245686e-05,6.507657276977068e-05,5.9925385436258654e-05
78,780.0,5.900544133894781e-05,5.290543796031657e-05,6.569963344751873e-05,6.049918665184247e-05
79,790.0,5.952906417482916e-05,5.329127452971394e-05,6.633411986373205e-05,6.108318458874832e-05
80,800.0,6.006145874963929e-05,5.368202226973191e-05,6.698050847860252e-05,6.167782137668841e-05
81,810.0,6.060303725106065e-05,5.407831126413878e-05,6.763908917043886e-05,6.228348066535393e-05
82,820.0,6.115400323095728e-05,5.447989582926345e-05,6.831037381390718e-05,6.29004225280736e-05
83,830.0,6.17145862502468e-05,5.488684974254122e-05,6.899466357446078e-05,6.352905751080659e-05
84,840.0,6.22851320849952e-05,5.5299551825850816e-05,6.969249119000823e-05,6.416979663944281e-05
85,850.0,6.286589904245011e-05,5.57180201231539e-05,7.0404414442488e-05,6.482299171265625e-05
86,860.0,6.34573205540695e-05,5.614264248010861e-05,7.113073091206838e-05,6.548913204802495e-05
87,870.0,6.405974103451152e-05,5.6573491991193054e-05,7.187188657945429e-05,6.616858856444479e-05
88,880.0,6.46734309380386e-05,5.7010717421829177e-05,7.262853427382184e-05,6.686183015265424e-05
89,890.0,6.529889830981793e-05,5.7454314421360214e-05,7.340120505547897e-05,6.75693263304852e-05
90,900.0,6.593638509489212e-05,5.790474736122384e-05,7.419040518827703e-05,6.8291463161124e-05
91,910.0,6.658625149019652e-05,5.836233986354867e-05,7.499670949565737e-05,6.902887196377116e-05
92,920.0,6.724904505673172e-05,5.8826837253351626e-05,7.582062909897757e-05,6.978197461402563e-05
93,930.0,6.792499416238838e-05,5.9298710928342536e-05,7.666286279250708e-05,7.055132268840719e-05
94,940.0,6.861465534877848e-05,5.977821403683039e-05,7.752409956445364e-05,7.133749767488429e-05
95,950.0,6.931841835085726e-05,6.026542275011036e-05,7.84049023483897e-05,7.214102246105702e-05
96,960.0,7.003679440838385e-05,6.076064212291976e-05,7.930596439103917e-05,7.296253495244374e-05
97,970.0,7.077028807584154e-05,6.126400742001582e-05,8.02280734996821e-05,7.380265176548687e-05
98,980.0,7.151925479067779e-05,6.177587123885254e-05,8.117196015588251e-05,7.466203975036527e-05
99,990.0,7.228436041363603e-05,6.229649102447384e-05,8.213839828403644e-05,7.554136633931014e-05
100,1000.0,,,,
