,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
14,140.0,75.3017427414144,85.4551212510384,70.3193301861423,69.23522825889134,71.93265937761831,72.6843500173613,73.14843319196515,72.49017553637552,74.17069391381487,78.30831750435685,75.22634324943813
15,150.0,75.1517865468345,85.01711806870276,70.18257083476323,69.10687930240135,71.83980808361002,72.61622506356458,73.00181201341736,72.40159461052266,74.05530973679859,78.10406012769161,75.06884547055776
16,160.0,74.99998329091851,84.57062368330433,70.04296466714929,68.9757717575707,71.74846185570992,72.55022615030997,72.85460772357773,72.31397368600037,73.94029893010823,77.89861348573719,74.9074338039082
17,170.0,74.8469487122012,84.11641835991851,69.90102043424007,68.84234819001227,71.65890397602871,72.48658619572245,72.707187265521,72.22756663181067,73.82597279867046,77.69250753358922,74.74262749341405
18,180.0,74.69319023926677,83.6551178163394,69.757154737683,68.70696628184471,71.57135804675794,72.42547593234026,72.55983149958016,72.14257377890851,73.71257748161223,77.4861687400446,74.57484948895329
19,190.0,74.5391256008633,83.18722064118332,69.61171059390574,68.56991960976372,71.4859971120559,72.36703223798654,72.41277789142806,72.0591457709231,73.60030690916234,77.27994697952148,74.40444888597274
20,200.0,74.38510448918693,82.71312009644686,69.46497192889674,68.43144794213963,71.40295246672632,72.31134363347887,72.2662081565212,71.97739847267589,73.48930969439111,77.07413164281373,74.23170681909359
21,210.0,74.2314141979599,82.23314109134724,69.31717580298022,68.29174838966686,71.32233005957188,72.25848250588814,72.12027213560509,71.89741868089799,73.37970446493975,76.86896357036375,74.05686198944389
22,220.0,74.07829878986013,81.7475428528501,69.16851970696963,68.15098884046131,71.24420915023455,72.20849641325374,71.97509544389666,71.81927433868412,73.27158244678974,76.66465050703604,73.88011229196572
23,230.0,73.9259639093874,81.25653528884084,69.01917083113092,68.00930758658409,71.16865453667113,72.16141694565798,71.83077303130116,71.74300941366876,73.16501803717163,76.46135911078552,73.7016208355891
24,240.0,73.77458389817349,80.76029139196177,68.86927130038416,67.86682056711032,71.09571208817448,72.11726637493094,71.68739002929544,71.66866392859227,73.06006565498026,76.25924265249074,73.52153037100476
25,250.0,73.6243097475528,80.25893695588316,68.71894220296332,67.72362885595336,71.0254192440572,72.07604879960361,71.54501466746443,71.59625966203838,72.95677195516517,76.05842087303779,73.33995641080698
26,260.0,73.47526506546633,79.75260240737204,68.56828636142652,67.57981350650842,70.95780972651377,72.03777542026432,71.40370703334926,71.52581951313704,72.85516867295865,75.85901420569363,73.15699903296495
27,270.0,73.3275625238041,79.24135689803354,68.41739182872176,67.43545053630908,70.89289103370837,72.00243798880103,71.26351082211835,71.45735263858688,72.75529066734738,75.6611231431253,72.97274680176986
28,280.0,73.18129804061803,78.72527914108258,68.26633937787419,67.2906008355029,70.83069683737551,71.97003227561848,71.12447084467236,71.390859909054,72.6571460018829,75.46482947007517,72.78727094465542
29,290.0,73.03655418165026,78.20442300446773,68.11519557835999,67.14531961844158,70.77122849375338,71.94055076641466,70.98661515985457,71.32635077467674,72.56075502684813,75.27022431352609,72.60063832178984
30,300.0,72.89340599669437,77.67882221462901,67.96402038263217,66.99965185075489,70.71449620223264,71.91397298207875,70.84997964324408,71.26382098486319,72.46613096035524,75.0773464342747,72.41290121894953
31,310.0,72.75191365845168,77.14851073409537,67.81286200506135,66.85364024528673,70.66050606026197,71.89029564458336,70.71458617010667,71.20326904083223,72.37328206208487,74.8862967256996,72.22410771919645
32,320.0,72.61213678096591,76.61350417271272,67.66177220311978,66.70732146987876,70.60925754004658,71.86949206098609,70.58045827708044,71.14469118559732,72.28221609856605,74.69711013568595,72.03430334823582
33,330.0,72.47412716956292,76.07381091030653,67.51078528383216,66.56072630608492,70.56075413850422,71.85155432068865,70.44761023755673,71.08807585307446,72.19292410093274,74.50986082416253,71.84351836029661
34,340.0,72.33792556369042,75.52943598152586,67.35994423293849,66.41388309717988,70.51500519548154,71.83645759034498,70.31606733306627,71.033422419255,72.10542598443084,74.32459584471259,71.65179148752598
35,350.0,72.20357861661059,74.98037375735875,67.20927778311538,66.26681575274269,70.47199903076091,71.824182444889,70.18584246542254,70.98071425612443,72.01970765156051,74.14135551204835,71.45914277865604
36,360.0,72.07111502872694,74.42661521863373,67.05881597860605,66.1195508372827,70.43174207634542,71.81471828567881,70.05693940776516,70.92995057251152,71.93577938723051,73.96020195379366,71.26560330633075
37,370.0,71.94057450422429,73.86813715562913,66.90858676295537,65.9720996409255,70.39421098289601,71.80803823200658,69.92938069470217,70.88111768332845,71.85361916392974,73.78114982705308,71.07119199480215
38,380.0,71.81198630886045,73.30492582211185,66.75861208915207,65.82449299499584,70.35941658471144,71.80413571031448,69.80317050627109,70.83420780494029,71.7732499838516,73.604273833354,70.87592958644066
39,390.0,71.6853741754663,72.73696084278947,66.60891608415969,65.67673583088694,70.32735545440664,71.8029712382155,69.6783257509348,70.78921062051843,71.69465597123661,73.4295802377376,70.67983155387586
40,400.0,71.56076452138964,72.1642048606512,66.45951484160797,65.52884728813541,70.29802946713167,71.8045376333341,69.55484816028215,70.74611816353837,71.61782726663513,73.25713403354747,70.4829134189445
41,410.0,71.43818389654018,71.5866298260119,66.31042777180696,65.38083920446978,70.27140889401258,71.80882229481023,69.43275019155868,70.70491096578692,71.54277084056191,73.08696228272561,70.2851855252581
42,420.0,71.317645747991,71.0041950393537,66.1616756544579,65.23272573855549,70.24753108342428,71.81580206153788,69.31203708326635,70.66559786846344,71.46946778043112,72.91909535745904,70.08666094188798
43,430.0,71.1991783114517,70.41687066701394,66.01326956657945,65.08450859807826,70.22635951552547,71.82545061655587,69.19272264504382,70.62815040731614,71.39794408855143,72.7536077537752,69.88735403686023
44,440.0,71.08279567097273,69.82460976059461,65.86522281368451,64.93621376925105,70.20791307587726,71.83776018360777,69.07481425366484,70.59256010099791,71.32816173683624,72.59046368170534,69.68726787723303
45,450.0,70.96851521793799,69.22737133782,65.71755296720367,64.7878404651994,70.19221036253738,71.85272247452413,68.9582848400208,70.55884436391698,71.26013919979042,72.4297560862155,69.48641117569434
46,460.0,70.85634934020977,68.6251084315523,65.57026990134646,64.63939478025891,70.17913551698705,71.87027609710799,68.84321356432683,70.52695214198057,71.19385816684311,72.27146178189906,69.28479154455911
47,470.0,70.74631914233457,68.01776710635686,65.4233870730487,64.49088969895485,70.16878156072069,71.8904561683647,68.7295201806864,70.49690644422016,71.1293270975653,72.11569801635952,69.08241310018504
48,480.0,70.63843870255225,67.40529777250144,65.27690919210362,64.3423286833445,70.16112853884752,71.9132242361724,68.61727575790064,70.46868104308633,71.06654106935754,71.96246433869399,68.87928607922952
49,490.0,70.53271866895061,66.7876503157734,65.13085435177263,64.19371808982541,70.1561484399475,71.93858086022007,68.5064484666102,70.44227404198266,71.00546611127709,71.81168458911031,68.67541324228678
50,500.0,70.42917148732111,66.16476186408953,64.98522123682596,64.0450719432017,70.15387077276597,71.96645793843884,68.39708581390094,70.41768074333521,70.94613804636828,71.66357446929443,68.47079196263785
51,510.0,70.3278086879165,65.53658858843008,64.84003194111082,63.89638457736389,70.15427290182703,71.99688505771192,68.28916108715246,70.39486605388964,70.88851137531115,71.51797547279129,68.26543477727844
52,520.0,70.22864340051123,64.90304639306912,64.69528625895197,63.747668186753806,70.15738028375856,72.02984935291987,68.1826723214397,70.3738682146703,70.83261798940671,71.3751239140711,68.05933757584447
53,530.0,70.1316891996021,64.26409656603371,64.55099181067264,63.598923705901335,70.1631792079945,72.0653072113804,68.07763463841482,70.35463635655131,70.77845263043167,71.23489883454047,67.85250418771577
54,540.0,70.03694744087466,63.61966289985701,64.40715990645094,63.45015262730951,70.17159948006046,72.10324442855065,67.97405700119553,70.33719084369869,70.72599571796616,71.09738859466925,67.64493349191838
55,550.0,69.94443187617225,62.96968195898116,64.26379843286395,63.30137160157089,70.18266908523783,72.14370946659344,67.87197172049203,70.32150701932885,70.6752429365954,70.96257602496794,67.43663280380281
56,560.0,69.85416827203845,62.314085164402414,64.12091340949208,63.1525740171999,70.19638301949652,72.18659887470162,67.77132740546107,70.30758082232502,70.62618695174592,70.83054492213475,67.22760118508187
57,570.0,69.76614314398587,61.65279425737128,63.978507783427,63.003766586369885,70.21277171087478,72.2319656554509,67.67218158663702,70.29541027360034,70.57882068045642,70.70125890999088,67.01783508881945
58,580.0,69.68037067204108,60.98575217428762,63.83659510560385,62.85495203269392,70.23192447160139,72.27973186408484,67.57450410329251,70.28498326668338,70.53317781718576,70.57495276098362,66.80733925718414
59,590.0,69.59687254464296,60.31286765795447,63.69516445328467,62.70613298926754,70.25346857558687,72.32990588633535,67.47834684036492,70.27630009958618,70.4892127788346,70.45139222421494,66.59611212720408
60,600.0,69.51563349976102,59.634087097383976,63.55425109337625,62.55731439161592,70.27796934000716,72.38252271484795,67.38362401864264,70.26932833293834,70.44694211296985,70.33086003264903,66.38415243034143
61,610.0,69.43668099703605,58.94930869445821,63.4138282455857,62.40849935693059,70.30501186638392,72.4375419521735,67.2904287220594,70.26409112362373,70.4063627444662,70.2130147125092,66.17145744335656
62,620.0,69.36003410980496,58.25846946862713,63.27392566612257,62.259689039471255,70.33457656643324,72.49489689565301,67.19876480916832,70.26058799704549,70.36746101406536,70.0982161311219,65.95803011509055
63,630.0,69.28566997980259,57.561476407625456,63.134541435123516,62.11088949791011,70.36688700756761,72.55464878713394,67.10859378659165,70.25877381986113,70.33026005775898,69.98647889908631,65.74386716241484
64,640.0,69.21360468215593,56.85824880923957,62.99567462043403,61.96208858545533,70.40169616035031,72.61668124306271,67.01991776215814,70.2586947369138,70.29468579962298,69.8776491974645,65.5289720575285
65,650.0,69.14385721527624,56.14870479266485,62.857331954910464,61.81330716401916,70.43937279405728,72.68113954963552,66.9327662725518,70.26026186683622,70.26080603843438,69.77190068793581,65.31333463779205
66,660.0,69.07643468195178,55.43275546685951,62.71952334030684,61.664545482859516,70.47946481908525,72.74791479190199,66.84718368175947,70.26355459341028,70.22859689780407,69.66911562680379,65.0969603321535
67,670.0,69.01132934160991,54.71030702372285,62.58225576089517,61.51579405711859,70.52224204334509,72.81684574632843,66.76312554839072,70.2685500537541,70.19804875705663,69.5695727536974,64.8798441289412
68,680.0,68.94856178239952,53.9812667597631,62.44552632736581,61.36706636082954,70.56772839522696,72.88834010461659,66.68063878721316,70.27518681086072,70.16916203122123,69.47289467573113,64.6619851699349
69,690.0,68.88813687120839,53.24555016019295,62.30934564868376,61.218364011777545,70.615803359467,72.9620622378039,66.59960785758214,70.2835210217887,70.1419205730789,69.37991811717312,64.4433782893129
70,700.0,68.83004591640675,52.50305223540767,62.173711619048944,61.06966837373445,70.66574763237496,73.03805156834018,66.52013561781649,70.29346787505337,70.11637082902996,69.28985531981411,64.22401941373569
71,710.0,68.77432507208125,51.75367622499766,62.038632737133824,60.92100550573598,70.71968629238636,73.11616230949097,66.44226430060742,70.30516793115451,70.09247777884643,69.20279982290083,64.00392078862394
72,720.0,68.72092446251195,50.99734201666533,61.90410736411541,60.772369239352145,70.77425703905827,73.19661408566175,66.36597894187842,70.31847451096371,70.07027257450785,69.11927480532577,63.78306466569855
73,730.0,68.66993432958277,50.23391826827164,61.77014924113842,60.62377108414743,70.83363669950566,73.27934168293015,66.29113973483473,70.33346030543106,70.04957966948533,69.03917732673108,63.56145371878685
74,740.0,68.62129761243303,49.46331986607936,61.63676540007533,60.47519136492732,70.89530000150945,73.3639190156728,66.2180605069685,70.35005813596922,70.0306113045614,68.96212503653071,63.33908111391058
75,750.0,68.57502515339726,48.68544295528217,61.50394161524006,60.32663005327064,70.95872997707343,73.45112488837847,66.14650825296562,70.36832775896877,70.01332533491986,68.88863319216041,63.11594498307774
76,760.0,68.53113415180881,47.90017984971546,61.37170986404395,60.17812774015998,71.02472690213278,73.54064997008253,66.07653684545284,70.38823455946321,69.99764774020011,68.81831114340751,62.89204664667151
77,770.0,68.48964894946086,47.10742194059857,61.240039334718105,60.02964171330943,71.09632437911624,73.6326855621954,66.00803142915343,70.40974883460386,69.98361404300023,68.75154643631264,62.66737995714065
78,780.0,68.45054320385063,46.30706516503452,61.10896417461086,59.881207408688496,71.16544017932421,73.72605950516532,65.94134068335481,70.432892763809,69.97126732179244,68.68828075626337,62.44194325923791
79,790.0,68.41382515737197,45.4989814589191,60.978458508967314,59.732790673115844,71.23872597396347,73.82158173523263,65.87612743835135,70.45766234952087,69.9603972981752,68.62858724391258,62.21572755970648
80,800.0,68.37956319153312,44.68308646834766,60.84855894962213,59.58441763137659,71.59633493429902,73.9199862329945,65.81242202632663,70.48411481481466,69.95121282848129,68.5724940517529,61.98874443356354
81,810.0,68.34765602644337,43.85924984532389,60.71926000096949,59.436083879871916,71.38557094907131,74.01925204526094,65.75057559537018,70.5120972318675,69.9436753324981,68.51952644057154,61.76096509879597
82,820.0,68.31814947500861,43.027359651450986,60.5905487943848,59.28779400085727,71.4854845543246,74.1253161146312,65.69028788884464,70.5416875831769,69.93784157595401,68.47015701471751,61.5324083578664
83,830.0,68.2911327843141,42.18731289352445,60.462430968337266,59.139558485079206,71.66833386804396,74.22691943529271,65.63145918933981,70.57285611885622,69.93360916521496,68.424570222159,61.30306041156556
84,840.0,68.26644672595714,41.33898020433766,60.334930994421754,58.99135810936894,71.6671154337414,74.33606205889026,65.57451764034225,70.60576030257226,69.93091190155431,68.38319215006642,61.07291683804141
85,850.0,68.24424421187639,40.48226927910448,60.20804355397005,58.84318626800101,71.79900684815463,74.46860216605464,65.51912315631621,70.6401692123066,69.93001617306662,68.34596230833063,60.84197859748172
86,860.0,68.22452099635211,39.61705249555693,60.08176150629078,58.69505515345905,71.82404971257486,74.5886576326252,65.4653338142826,70.67630703081748,69.93048462496222,68.30910224660941,60.61023661889361
87,870.0,68.20715716147643,38.74323182117499,59.956108594222584,58.54700370295383,71.89739462627716,74.63809399539109,65.4132927853757,70.71372648865218,69.9328136620704,68.28031240458067,60.37769119934427
88,880.0,68.19227262667295,37.86068414978594,59.831065995442195,58.39896845197503,72.00403408442546,74.71164120313247,65.36268379602608,70.7529908412708,69.93647512823107,68.2546104304701,60.14433640839689
89,890.0,68.17988992258701,36.96930896589408,59.706643658238,58.25100552619404,72.10754125139732,74.89334201078184,65.31420136120693,70.7935893732472,69.94199391016404,68.22924696602432,59.9101638377021
90,900.0,68.16977934212765,36.069006579673,59.58284619457051,58.103068337872756,72.22300658637917,75.00841124627702,65.2669713371015,70.83591175315553,69.94905764423804,68.21338045612298,59.67517764695361
91,910.0,68.1623390260765,35.15968497053382,59.45966568481991,57.95518384856394,72.32438735150009,75.15055610387817,65.22153955332976,70.87982636066268,69.95775041312955,68.18449487230522,59.439359315326094
92,920.0,68.1572067669636,34.24123085594852,59.3371512535559,57.8073776924439,72.43436313849821,75.25892693197856,65.17788904142601,70.92531109019014,69.9681569640887,68.18392601945065,59.20272516034403
93,930.0,68.15467657559512,33.31356117071854,59.215264839343895,57.65960484205789,72.54785539882518,75.3844076641738,65.13576853731814,70.97211065350376,69.97981763469706,68.17591233700642,58.96525249070622
94,940.0,68.1545874647611,32.37663539928126,59.094041688075514,57.511895639854124,72.65855160810744,75.51424709043138,65.09549402481161,71.02094431613685,69.99315931214444,68.1729201672164,58.72694796406511
95,950.0,68.15692198506879,31.43034952826596,58.97340986061625,57.36423323509838,72.77512971248991,75.64282735288877,65.05681323115147,71.07115809844635,70.00833679150774,68.17356822639019,58.487797723456616
96,960.0,68.16166906719711,30.474660449348047,58.85346509792618,57.21660025059543,72.88863927613497,75.77393841173864,65.01995792872457,71.1225389990464,70.02500651160061,68.17488939416864,58.24780094241608
97,970.0,68.16899161408597,29.509501464291965,58.734144595147754,57.06908429676629,73.00916150106171,75.90630946792231,64.98488852338102,71.17582304418679,70.04308918542924,68.20123079807195,58.00695167901889
98,980.0,68.17863602712978,28.53491296812859,58.615512383990705,56.92156286433524,73.13177142430723,76.04377922509275,64.95126858919768,71.23055604749362,70.06338802722222,68.18301183585314,57.76525238662327
99,990.0,68.1909571712581,27.550851917189007,58.49752032011866,56.77413040648742,73.25565362920987,76.17927836178966,64.91978411199972,71.28687540610612,70.08458704649254,68.2083472782869,57.52268651718075
100,1000.0,,,,,,,,,,,
