,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
24,240.0,94.27864797479869,95.59438931222753,128.2918688415568,101.77498795635866,95.2470136282115,94.86631628015357,97.45670085460512
25,250.0,94.07380917865528,95.8645134504064,128.48103600424696,101.53054844632922,95.05756045296785,94.66932315824906,97.05388792982959
26,260.0,93.86810642144083,96.14791683404603,128.68706578071703,101.28492139175864,94.86930222283331,94.47371418943334,96.64705635944846
27,270.0,93.66157917148928,96.44416036525708,128.9097614137077,101.03821820548814,94.68235302740233,94.27961443413575,96.2363235598076
28,280.0,93.45425121859037,96.75281104845837,129.148903942078,100.79053889774806,94.4968078152476,94.08712901395096,95.82178570330137
29,290.0,93.24614362773383,97.07345268163752,129.4042742079005,100.54196339918123,94.31274834590079,93.89635237405953,95.40352458342522
30,300.0,93.03726509464276,97.40568168577038,129.6756261582325,100.29256343389672,94.1302438616721,93.70736436888822,94.98160529035962
31,310.0,92.82762496975515,97.74910334092345,129.96271543244936,100.04239750353071,93.94935294988542,93.52023752099089,94.55608098051862
32,320.0,92.61721896536991,98.10332028148636,130.26529141929177,99.79152115588344,93.77012628101058,93.33503077349562,94.12699498676693
33,330.0,92.40604431577404,98.46798238974782,130.58311059007306,99.53997481538177,93.59260776869156,93.15180026140283,93.69438214792991
34,340.0,92.19409402618965,98.84272676086823,130.91589700572547,99.28780017184921,93.4168343856828,92.970592503587,93.25826747201167
35,350.0,91.98135824909126,99.22719614668728,131.2634207045397,99.03502729247361,93.24283793527796,92.79145228611914,92.81867171569021
36,360.0,91.76782689391268,99.62106766096346,131.62540527448118,98.78168805255739,93.07064529449792,92.6144189587257,92.37560791391986
37,370.0,91.55348107326802,100.02403054672895,132.00160431744516,98.52780691274532,92.90028083182983,92.43952297868258,91.92908370129436
38,380.0,91.33830344772262,100.43575805907052,132.39176901428777,98.27340182179314,92.73176565048091,92.26680182337194,91.47910548250658
39,390.0,91.12228574826091,100.85595008998813,132.79565066844444,98.0184950801119,92.56511543799509,92.09627774383692,91.0256722591053
40,400.0,90.90540430332743,101.2843138965834,133.21298950002597,97.763101320148,92.400348106341,91.92797922733119,90.56877994699057
41,410.0,90.6876355982862,101.72060129301057,133.64355836300388,97.50723364435184,92.23747358571164,91.76193009634825,90.10842246549035
42,420.0,90.46896681217999,102.16451204029894,134.08710456853908,97.25090207808256,92.07650458311755,91.59814649918873,89.64459095993409
43,430.0,90.24937932291353,102.61579940669557,134.54340739154486,96.99412030177439,91.91745101723036,91.43666020264163,89.17727346576461
44,440.0,90.02884395998436,103.07422620005943,135.01219316228483,96.73689612192992,91.76032074067707,91.27747886304445,88.70645471632223
45,450.0,89.8073473076928,103.53953503040428,135.49325160877396,96.4792349222521,91.6051201915761,91.12062199060715,88.2321191484384
46,460.0,89.58485698418826,104.01149547489476,135.98638671075162,96.22114305140559,91.45185678711096,90.96610591245195,87.75424823125063
47,470.0,89.36136512320371,104.48990469639901,136.49134310343138,95.96262450373382,91.30053440231649,90.81394681029553,87.27282232021467
48,480.0,89.1368371542642,104.97452021587739,137.00785584404213,95.70368701844039,91.15115590260056,90.66415632290092,86.78781978363308
49,490.0,88.91125644205023,105.46515108785452,137.53574972606694,95.44432829321507,91.00372788810897,90.51674969421403,86.29921605183776
50,500.0,88.68459885414192,105.96159253150742,138.07487564300857,95.18455011143782,90.85825184542522,90.3717376695441,85.80698979887003
51,510.0,88.45684296832165,106.46365697540146,138.62496528729113,94.92436046186135,90.71472962760431,90.22913247049192,85.31111128261584
52,520.0,88.22796650238931,106.97113068316668,139.18573841122208,94.6637557143635,90.57316457642649,90.08895003832116,84.81155459696143
53,530.0,87.99794214530438,107.48390216444571,139.7570892941793,94.40273734905209,90.43355804232631,89.95119405229165,84.3082920657982
54,540.0,87.76675757113574,108.00173840608359,140.33880986194427,94.14130072385393,90.29590944183784,89.81587801152531,83.80129489133282
55,550.0,87.5343812638356,108.52446691356984,140.93067992667363,93.87945398720214,90.16022164161237,89.68301406648436,83.29053102566365
56,560.0,87.30078499702398,109.05198976021575,141.5325382994592,93.61718679945011,90.0264909055795,89.55260588018676,82.77596873549604
57,570.0,87.06595128977025,109.58406478191439,142.14397244413024,93.35450977945085,89.8947214203588,89.42466921217807,82.25757656629644
58,580.0,86.82985598881545,110.12061224874753,142.76538032862223,93.09140183576751,89.76491629922987,89.29920929958226,81.73532112280736
59,590.0,86.59248742601315,110.66147335602257,143.39588433789592,92.82788242287188,89.63707022653256,89.17623594662878,81.20916601638426
60,600.0,86.35379932824046,111.2064979883399,144.03531223588485,92.56393782086573,89.51118213635085,89.05575794588472,80.67907811213102
61,610.0,86.11377956224435,111.75553469768678,144.68439255868253,92.29956870876936,89.3872541343824,88.93777917295328,80.1450211758835
62,620.0,85.87240148369625,112.30851828425315,145.34186456166026,92.03476344170099,89.26528743672495,88.82231972329318,79.60695601881392
63,630.0,85.62966343253747,112.86521038343126,146.00836722880805,91.76952790675857,89.14527899723768,88.70937935530232,79.06484760996287
64,640.0,85.38551161872356,113.42558546105576,146.68329672034076,91.50385840225334,89.02722506065729,88.5989561456057,78.51865383220616
65,650.0,85.13993592507434,113.98951485704117,147.36665955423345,91.23774985200306,88.91112802591647,88.49106488776464,77.96833555091281
66,660.0,84.89291348795913,114.55683045154166,148.05783640457634,90.97119840829329,88.79699286015135,88.3857283297028,77.4138540208808
67,670.0,84.64442225478392,115.12746716882454,148.75602542448217,90.7041948693944,88.68480565217358,88.28292889962138,76.8551667942419
68,680.0,84.39442990614128,115.70138907615801,149.46948610620967,90.43674606822182,88.57457719843582,88.18269657617836,76.292234895409
69,690.0,84.14291892067085,116.27833841735918,150.1683719979401,90.16884250807242,88.46629568265192,88.08502746600725,75.72500895329739
70,700.0,83.88986056439934,116.85822692572349,150.8976005266934,89.90047550424326,88.35997122983103,87.98992916464597,75.15345160023918
71,710.0,83.63523111855868,117.44113207315698,151.59363081033231,89.63165229602505,88.25559196953117,87.89739680013402,74.57751481865496
72,720.0,83.37901819269527,118.0269299682829,152.37607600959296,89.36235028297686,88.15316131467293,87.80744508596725,73.99715437128401
73,730.0,83.12118960271182,118.61536887973601,153.1147918692151,89.09258141560754,88.0526825303014,87.72010265688976,73.41232234952908
74,740.0,82.86171816045622,119.20643090755793,153.86437248881032,88.82232784581849,87.95414642899024,87.63535163815779,72.82297501812322
75,750.0,82.60057906718176,119.80020152584942,154.62445860244682,88.55158963201526,87.85755590793802,87.55319962658675,72.2290653494963
76,760.0,82.3377566018438,120.39633248803806,155.38842279304268,88.28036826688654,87.76290763504771,87.47365026267374,71.63053744416625
77,770.0,82.07321050654292,120.99495577616813,156.16138727579644,88.00864786550962,87.67020154176682,87.39673882881938,71.0273475777671
78,780.0,81.80693611427161,121.59587683267225,156.9400195718138,87.73643951211228,87.57943038589711,87.3224302236422,70.41944505471656
79,790.0,81.53889362841295,122.19903756397882,157.72532445441226,87.46371262082353,87.49060457411807,87.25076096320264,69.80678053542162
80,800.0,81.26906289984844,122.80437656893737,158.51333807813586,87.19048525467085,87.40371285246557,87.1817199363972,69.18929522648753
81,810.0,80.9974209616943,123.41192021087498,159.31683796411656,86.91675298744289,87.31876150298213,87.11533776844495,68.56694308913949
82,820.0,80.72394175352751,124.02147079379226,160.10777259068934,86.64247588278315,87.23573630774193,87.05157880402227,67.93967071157107
83,830.0,80.44859176500498,124.6330719346852,160.9217591031754,86.3676866277082,87.15464741433331,86.99048908243616,67.3074170984013
84,840.0,80.17136132331193,125.24656515714413,161.7389570746932,86.09237110581083,87.07548532837299,86.93206053666802,66.67013223687135
85,850.0,79.89221677836372,125.86187041283661,162.55562024601412,85.81649898249844,86.99826546702978,86.87630450769514,66.02775959899773
86,860.0,79.61111752336046,126.47922313892792,163.38114846008165,85.54009552725834,86.92296043079727,86.8231854915486,65.38024118901637
87,870.0,79.32805431143153,127.09815833401694,164.2120175064745,85.26313784330937,86.84959159745486,86.77277909420513,64.727518612495
88,880.0,79.04300461748149,127.71884296621815,165.04693713928813,84.98561769556277,86.77813369691361,86.7250448813783,64.06953499606148
89,890.0,78.75593868143822,128.34128528760556,165.88868042651046,84.70754515314722,86.70860780532357,86.6799892285751,63.406227487559775
90,900.0,78.4668210262912,128.96512249555613,166.73451822325157,84.42888015943656,86.64100096612945,86.63763020537324,62.73753775418844
91,910.0,78.17563131197605,129.59070225524763,167.58544468380157,84.14966806899338,86.57532866048011,86.59794667666036,62.063406678750134
92,920.0,77.88234716950323,130.21767030412136,168.44107186856,83.86985661558369,86.51154860672092,86.56100606403405,61.383768912960164
93,930.0,77.58692314736594,130.8461547442079,169.3011452374006,83.58945054922151,86.44970366830982,86.52675044940369,60.698559335317704
94,940.0,77.28935743577475,131.47612610331163,170.16636728823337,83.30848783241008,86.38976331263744,86.49519962362827,60.00772331855883
95,950.0,76.98959834798485,132.10758632640608,171.0360662627326,83.02688814448166,86.33172885923359,86.46643766651471,59.31118401554575
96,960.0,76.68764402121919,132.74007746860295,171.90997126233822,82.74468390246251,86.2756356411536,86.44031632823868,58.60888657428621
97,970.0,76.38343540239192,133.37392924498417,172.78847420418296,82.46187716779873,86.22143720539636,86.4169802402981,57.90075855896973
98,980.0,76.0769635678485,134.009405714185,173.67037593279412,82.17842205609612,86.16914910640737,86.39636708062072,57.18673593755962
99,990.0,75.76820476213578,134.6458933392491,174.55745717923907,81.89436208269959,86.11874874602728,86.37853382879996,56.46675095705919
100,1000.0,,,,,,,
