,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
58,580.0,25.88480998634907,24.978597343049724,26.13159884771816,26.2798415906813,25.98435283832482
59,590.0,25.97241070748444,25.044686661639524,26.214275035361865,26.36837478536341,26.061513050013993
60,600.0,25.977070172350835,25.109183660897184,26.29778484883564,26.456630448321803,26.138534359698042
61,610.0,26.054583534474276,25.17321073570323,26.380857182293248,26.545213532445395,26.21521610024042
62,620.0,26.061549783832376,25.235548839510958,26.464470797444257,26.633921397976856,26.292175411783816
63,630.0,26.12339749420511,25.297856174985437,26.54896914879486,26.72303527467309,26.36867262742674
64,640.0,26.142876415841855,25.36000368549823,26.63389098302059,26.812342874470897,26.445768741865212
65,650.0,26.186257345732006,25.4218579601289,26.719314616725878,26.90247821059562,26.52284277455835
66,660.0,26.215061672259402,25.482508365026213,26.805347323205662,26.99325337728588,26.60032506793226
67,670.0,26.25720991631224,25.542376476922207,26.893016065383982,27.08452386361772,26.678056053246983
68,680.0,26.27606205391324,25.60532224761837,26.981413931841047,27.17659723392698,26.756371152949388
69,690.0,26.34897375389629,25.66401781578215,27.070659692435896,27.26994652858491,26.835209907453027
70,700.0,26.283626881771287,25.72513719960643,27.161335382154196,27.36396902127346,26.914504083492133
71,710.0,26.43670836745939,25.786066509283344,27.252931054780447,27.45911903909561,26.994731266278645
72,720.0,26.357320413135877,25.84742498657561,27.34692700288214,27.555765670381525,27.075355090920095
73,730.0,26.464306204332612,25.90789131800617,27.441260035270112,27.653615551162794,27.157204502796404
74,740.0,26.417557478768693,25.967940522115292,27.53812598892044,27.752600616711778,27.239681692762236
75,750.0,26.516218775460572,26.03237093224245,27.635983841496007,27.852842043232823,27.323052071781436
76,760.0,26.539555313719728,26.09367442265801,27.736067770398638,27.95530115500971,27.4077677407713
77,770.0,26.493216043308216,26.15536714743686,27.8380797526296,28.059132111936847,27.4932742537396
78,780.0,26.46319525283177,26.219998120382673,27.94187415058869,28.16447123303876,27.580222948891777
79,790.0,26.655156706502257,26.283427533695292,28.048016896313165,28.27212598008683,27.668023542537014
80,800.0,26.534189221186217,26.347924258009815,28.156295700022444,28.38094394012986,27.7573112299433
81,810.0,26.725717522479147,26.41349841904311,28.267387137482192,28.493111084761725,27.84837446776748
82,820.0,26.484065889412015,26.480515102456476,28.37984611425933,28.605658981379047,27.93994158530914
83,830.0,26.803500619194697,26.547560187543326,28.496416307127607,28.722259274547703,28.034098736367646
84,840.0,26.592164871966926,26.614817838020656,28.614185983624928,28.839691749185477,28.128905758122137
85,850.0,26.7988316160875,26.684987946070773,28.7360229044382,28.960489098886324,28.226283069560644
86,860.0,26.491067761425878,26.754702055147074,28.860318397058943,29.0837048630798,28.324207015302935
87,870.0,26.80809632222316,26.82732490349494,28.987884164189847,29.209162074837213,28.42497113303855
88,880.0,27.005968323990867,26.90032283971279,29.119083936717228,29.338153956574885,28.52722820944925
89,890.0,26.353942187416777,26.97404076318235,29.25270056813374,29.469398981644655,28.631772302793372
90,900.0,26.984709424382192,27.049814030688925,29.391068421293067,29.604076251279093,28.737483135146295
91,910.0,26.561074944115656,27.128254504494247,29.532816157972686,29.74162664754014,28.84645164319403
92,920.0,27.602972626924142,27.20511908783747,29.677828485530814,29.882979000606767,28.95658538214199
93,930.0,25.607415685716216,27.286359832405914,29.82832449147994,30.027450535748677,29.069980733567697
94,940.0,27.285444799336226,27.3708079012119,29.981720264282092,30.175742622174408,29.185205627508115
95,950.0,27.264561419753115,27.45147072230767,30.14099362850921,30.326906768627108,29.302690461379044
96,960.0,26.93069497207027,27.538593627542237,30.303767189730877,30.483664712540325,29.423512774552464
97,970.0,26.043152114869873,27.62754141691337,30.472197478636694,30.642867957976403,29.545911644240235
98,980.0,27.79266628268924,27.718277896437506,30.645798747564342,30.807444063489346,29.67312758491055
99,990.0,25.868243491760992,27.808775565921778,30.824334443082517,30.975975838815568,29.800358530968005
100,1000.0,,,,,
