,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
10,100.0,-4.0265393684357225,-3.9271475641118934,-4.023365768984637,-4.5724093011696905,-4.088494649600852,-4.0088703763670965,-4.229055591703725,-4.015487673067537,-4.522397788160274,-4.5117509778477025,-4.5251729214597285,-4.56213789434375,-4.332799202275898,-4.384366402003865,-4.54817563102448,-4.433032399086002,-4.496384248862572,-4.5626349005702345,-4.254538296573739,-4.045880955421636
11,110.0,-4.026810583738821,-3.927464469196734,-4.02363646860207,-4.5733021488372225,-4.088780815362778,-4.009267764791073,-4.2295704404887955,-4.015831063555451,-4.52322826664357,-4.512618146236116,-4.526004695686198,-4.563008623101833,-4.3334298457411675,-4.385065391170019,-4.5490328881207915,-4.433677349592169,-4.497272095127955,-4.563492523897717,-4.254987891398365,-4.046325604881548
12,120.0,-4.02715039204504,-3.927850398631429,-4.023975916156057,-4.574289022413412,-4.089126878329326,-4.009750385786244,-4.2301665486791045,-4.016255006968091,-4.524147856606892,-4.513575722961714,-4.526925110716833,-4.563971250269662,-4.334145561782096,-4.385851210350534,-4.549978912529467,-4.434406760170813,-4.498246742450549,-4.564442001351058,-4.255512854546134,-4.046849526461354
13,130.0,-4.0275633658666825,-3.9283092919603884,-4.024388696140448,-4.575368164771827,-4.089536134056506,-4.010322017941039,-4.230845831277938,-4.01676368330446,-4.52515543923418,-4.514622323763954,-4.527933005490579,-4.565024158505298,-4.334946975164808,-4.386723910489924,-4.551012356464378,-4.435221054386825,-4.499307019885699,-4.5654817477064675,-4.256115290356407,-4.047455798011859
14,140.0,-4.028052926978678,-3.928843716473231,-4.024878254383929,-4.576538058550904,-4.09001120363434,-4.01098547011653,-4.231609654331375,-4.017359943830909,-4.526250045442912,-4.515756771980268,-4.529027384569041,-4.566165976599078,-4.335834445037719,-4.3876834097129045,-4.5521321165676865,-4.436120468562701,-4.500451994687053,-4.566610412437645,-4.256796851642886,-4.04814664968743
15,150.0,-4.0286216962025145,-3.9294557525351625,-4.025447059217559,-4.577797330765954,-4.090554220888656,-4.011742225000052,-4.23245887670722,-4.018045684396907,-4.527430768471166,-4.516978004056495,-4.530207333743213,-4.567395478234303,-4.336808073801748,-4.388729474250788,-4.553337234127355,-4.43710502881882,-4.501680859102807,-4.5678267818273675,-4.257558691144471,-4.048923564818486
16,160.0,-4.029271224451849,-3.9301465934751203,-4.026096889992429,-4.5791446813633865,-4.091166835582026,-4.012593226158659,-4.23339390750797,-4.018821963231866,-4.528696711412112,-4.5182849983202615,-4.531471955861053,-4.568711505214498,-4.337867727870643,-4.38986172086544,-4.554626807521598,-4.438174595974698,-4.502992849686979,-4.569129705224459,-4.258401562963845,-4.0497873880664965
17,170.0,-4.030002542167676,-3.9309168247708044,-4.0268284457010175,-4.580578833617646,-4.0918502379386705,-4.013538611108778,-4.234414764150394,-4.01968902864501,-4.530046946725818,-4.519676731514956,-4.532820330281739,-4.57011291732835,-4.339013057430912,-4.391079605967081,-4.555999940676965,-4.439328835219572,-4.50438719622376,-4.570518046307634,-4.25932590790471,-4.050738432197282
18,180.0,-4.030816090979073,-3.931766616732149,-4.027642380029716,-4.582098502509968,-4.092605293278582,-4.014578124251704,-4.235521132265681,-4.020646950740687,-4.531480494076344,-4.521152150593869,-4.534251492208662,-4.57159856206074,-4.340243524751827,-4.392382448566504,-4.557455706686793,-4.440567254050584,-4.505863087887086,-4.571990649928547,-4.260331810365156,-4.051776573371225
19,190.0,-4.031711851619694,-3.93269575207196,-4.02853865260221,-4.58370238019527,-4.093432584350555,-4.015710955553592,-4.236712423694347,-4.0216948251921725,-4.532996318193135,-4.522710159767868,-4.535764420263847,-4.573167251578431,-4.341558428834895,-4.39376944187345,-4.558993139198753,-4.441889216940294,-4.507419662281185,-4.573546328266992,-4.261419158752402,-4.052901338259763
20,200.0,-4.032689531094502,-3.9337035702992376,-4.029516815970032,-4.585389129328142,-4.09433244173157,-4.016936040553519,-4.237987825613945,-4.022831943492543,-4.534593322679266,-4.52434961640051,-4.537358036826925,-4.5748177654668405,-4.342956933055178,-4.395239668716632,-4.560611214215154,-4.443293975093444,-4.509055996707637,-4.575183854333172,-4.262587608186559,-4.054111975053381
21,210.0,-4.033748369430209,-3.9347895264409116,-4.030576402272037,-4.587157380691648,-4.095304830263204,-4.018252232755639,-4.239346349937524,-4.024057102356492,-4.536270359361362,-4.526069334287724,-4.5390312118654474,-4.57654884108375,-4.344438090295066,-4.39679212116709,-4.562308862116099,-4.444780669409031,-4.510771110952013,-4.576901961192813,-4.263836641165926,-4.055407517977562
22,220.0,-4.0348876278465955,-3.935952507562849,-4.031716378650065,-4.589005738190423,-4.096349697786691,-4.01965806079513,-4.240786867898912,-4.025368950316468,-4.538026234231216,-4.527868087224905,-4.5407827708480815,-4.5783591837912905,-4.346000873279671,-4.398425718361514,-4.564084963811172,-4.446348351021917,-4.512563976047959,-4.578699349933193,-4.265165601738711,-4.056786836502874
23,230.0,-4.036106246727848,-3.9371913541136117,-4.032935786552797,-4.590932787532999,-4.097466722504755,-4.021151928578423,-4.242308146061745,-4.02676613347124,-4.539859715075764,-4.529744617295427,-4.542611501539667,-4.580247473393947,-4.347644172611224,-4.400139320602056,-4.565938364955459,-4.4479960182182054,-4.514433514129561,-4.580574692743395,-4.266573741404894,-4.058248677352444
24,240.0,-4.037403147778166,-3.938505028440155,-4.034233532043995,-4.592937100313908,-4.098655470373494,-4.022732311297963,-4.243908874410511,-4.028246941220757,-4.541769544645731,-4.531697644926265,-4.544516164634817,-4.58221237184025,-4.349366832626521,-4.401931743247824,-4.567867876646323,-4.4497226057491055,-4.516378620308905,-4.582526642501719,-4.268060179440765,-4.059791700861616
25,250.0,-4.038776960255544,-3.939892220539054,-4.035608318391091,-4.595017240596839,-4.099915594741535,-4.024397420111795,-4.245587688996267,-4.029809943574285,-4.5437544475043055,-4.533725873650921,-4.5464955024587335,-4.584252525381005,-4.351167658422401,-4.4038017742094695,-4.56987228501408,-4.451527006079606,-4.5183981540885965,-4.584553841108104,-4.269624026719792,-4.061414505528668
26,260.0,-4.040226565254852,-3.941351651038834,-4.037058888586363,-4.597171778062687,-4.101246175378334,-4.026145466413467,-4.247343190975984,-4.031453375651398,-4.545813135821777,-4.535827999119553,-4.548548245500409,-4.586366580007927,-4.353045432145627,-4.405748176300302,-4.571950376216327,-4.453408091240398,-4.520490964202115,-4.5866549248431685,-4.271264286747222,-4.063115652505632
27,270.0,-4.041750766702228,-3.942881970830031,-4.038583954181142,-4.599399286164661,-4.102646668242459,-4.027975065524927,-4.249173963520712,-4.033175694339073,-4.547944320785213,-4.538002717389478,-4.550673121605789,-4.588553178877555,-4.354998917102175,-4.407769707122485,-4.574100910217993,-4.4553647093064725,-4.52265588565411,-4.588828532817803,-4.272979943088478,-4.064893682711766
28,280.0,-4.0433478942018075,-3.944481829812383,-4.040182119446813,-4.601698350461618,-4.104116358860574,-4.029884303672054,-4.2510785793902635,-4.034975207112676,-4.550146716521868,-4.540248727245391,-4.552868860539545,-4.590810978213789,-4.357026874189304,-4.4098651107788305,-4.576322660717679,-4.457395703044622,-4.5248917486515055,-4.591073310914628,-4.274769956797334,-4.0667471302040274
29,290.0,-4.045016742131884,-3.946149923895993,-4.04185196120376,-4.604067574739399,-4.105654362519266,-4.031871245275739,-4.253055618627299,-4.036850777949732,-4.5524190455180955,-4.542564738552992,-4.5551342009172835,-4.593138644035109,-4.359128063803728,-4.412033144772506,-4.578614395103107,-4.459499913288793,-4.527197384576918,-4.593387919418156,-4.276633275650684,-4.068674532673753
30,300.0,-4.0467558324679285,-3.9478849648735257,-4.043592332097195,-4.606505587729268,-4.107260031403614,-4.033934790361211,-4.255103669344537,-4.038799380863893,-4.55476004497423,-4.544949475423069,-4.557467893322184,-4.595534861301706,-4.361301247167161,-4.4142725687206825,-4.5809748986052305,-4.461676172848152,-4.529571633625338,-4.595771034437831,-4.278568834815542,-4.070674442793769
31,310.0,-4.04856396398693,-3.949685482081111,-4.045401648407403,-4.609011034911994,-4.10893243597624,-4.036073305713697,-4.257221338533022,-4.0408196243346195,-4.557168467385851,-4.547401679685757,-4.559868704890924,-4.597998330614222,-4.363545201859095,-4.416582155779105,-4.58340297438949,-4.463923317609795,-4.532013344104394,-4.598221352086705,-4.280575514932317,-4.072745430980851
32,320.0,-4.0504400360610395,-3.951550357689933,-4.047278634524346,-4.611582592575053,-4.110670547699742,-4.038284213433784,-4.2594072528187645,-4.042912730612384,-4.559643085555451,-4.549920112881519,-4.562335421133324,-4.600527779275974,-4.365858722187797,-4.418960699169655,-4.585897423062006,-4.466240213296344,-4.534521380982186,-4.600737594959318,-4.282652297482527,-4.0748860916675955
33,330.0,-4.05238234234082,-3.9534781952288722,-4.049222014741618,-4.614218968110384,-4.112473695095431,-4.0405681053038585,-4.26166006891672,-4.045078217927598,-4.562182694467251,-4.552503559540387,-4.5648668505522245,-4.603121962426696,-4.3682406163409935,-4.421406997287728,-4.5884570801719935,-4.468625717630373,-4.537094616503982,-4.603318507466406,-4.284798131504547,-4.077095049471759
34,340.0,-4.054389694845109,-3.9554678600497053,-4.051230673313035,-4.616918893367677,-4.114340855789953,-4.042920580498297,-4.263978466780358,-4.047304626441996,-4.564786112156924,-4.555150830159414,-4.567461823491383,-4.605779655380587,-4.370689708441477,-4.423919887425081,-4.591080796017028,-4.4710787209372915,-4.539731955004502,-4.605962861020023,-4.287011889375211,-4.079370957725334
35,350.0,-4.056460838672225,-3.9575181299750493,-4.053302747457534,-4.619681135670901,-4.116271221167607,-4.045341392329059,-4.2663611587869354,-4.049582219374654,-4.5674521835242246,-4.5578607588547415,-4.570119196580217,-4.608499668183871,-4.37320485610942,-4.426498216763889,-4.593767454116914,-4.4735981137200165,-4.542432309298562,-4.6086694573299525,-4.289292568333906,-4.081712503658963
36,360.0,-4.0585945979715055,-3.959627704133292,-4.0554375047984434,-4.622504492987063,-4.118264021962864,-4.0478289215647845,-4.268806888539097,-4.051932301580893,-4.570179777239556,-4.560632207545324,-4.57283784928548,-4.611280833542131,-4.375784930617686,-4.42914085831388,-4.59651593954251,-4.476182830694516,-4.545194617614546,-4.611437125320974,-4.2916391370007,-4.084118407617816
37,370.0,-4.060789645496008,-3.9617955045366,-4.057634113191463,-4.625387791395845,-4.120318090257621,-4.0503854940577115,-4.271314434232792,-4.054351656406224,-4.57296779397707,-4.563464064694518,-4.5756166915860215,-4.614122015144586,-4.378428825172984,-4.431846715800683,-4.5993251858751725,-4.478831798605117,-4.548017843288392,-4.614264724473967,-4.294050551484057,-4.0865874240862965
38,380.0,-4.063044895846065,-3.964020525098008,-4.059890908970428,-4.628329897127132,-4.122432998679181,-4.053004464450959,-4.273882600364461,-4.0568732258749876,-4.575815153377691,-4.566355247703395,-4.578454655956365,-4.617022106975907,-4.381135472815003,-4.434614711127255,-4.602194143869451,-4.481543982305165,-4.550900969811693,-4.617151144337107,-4.2965258997426,-4.089118343569016
39,390.0,-4.065359198064034,-3.966301469237281,-4.062206444191476,-4.631329695917655,-4.124607527711846,-4.055668748150068,-4.2765102318907795,-4.05942272969629,-4.578720808139876,-4.569304699377626,-4.581350705008475,-4.619980035558027,-4.383903812026183,-4.4374437891921525,-4.605121775436182,-4.48431835220873,-4.553843002356789,-4.62009530076913,-4.299064152021895,-4.091709988371353
40,400.0,-4.067731512699428,-3.96863755466275,-4.064579988974408,-4.634386117759307,-4.126840748926389,-4.058444646476286,-4.279196200966875,-4.062031716191409,-4.581683737664852,-4.572311392220876,-4.58430382591818,-4.622994748667932,-4.386732821137664,-4.44033293398539,-4.608107088903662,-4.487153937352791,-4.556842969489544,-4.623096142851803,-4.3016642884939,-4.094361218993253
41,410.0,-4.070160498139729,-3.9710274786696775,-4.067010397869107,-4.63749811693526,-4.129132433372744,-4.061235996537053,-4.281939414483664,-4.0646981065947925,-4.584702945364848,-4.5753743229272175,-4.587313032763753,-4.626065228442632,-4.389621494095665,-4.443281130608264,-4.611149095606005,-4.490049758833872,-4.5598999272214416,-4.626152647029728,-4.304325512446243,-4.097070926071029
42,420.0,-4.0726456066541,-3.973470452730274,-4.069496323432307,-4.6406646752489635,-4.131481127345,-4.064100170242093,-4.284738809844889,-4.067423712597029,-4.587777463721635,-4.578492517937773,-4.590377365576486,-4.629190485470627,-4.392568860568535,-4.4462874150516,-4.6142468576336215,-4.493004848486399,-4.5630129507307,-4.629263820274279,-4.307046794092253,-4.099838035657825
43,430.0,-4.07518520615663,-3.975965393518721,-4.072037683488288,-4.643884811451499,-4.133886335339572,-4.0670215336342475,-4.287593355989651,-4.070205334686144,-4.590906349492786,-4.581665031215316,-4.593495893125019,-4.632369558159027,-4.395573956707184,-4.449350827043309,-4.617399444078879,-4.496018275803385,-4.566181134626277,-4.632428692270066,-4.309827234067121,-4.102661507104533
44,440.0,-4.077778647352923,-3.978511583049709,-4.0746323046908675,-4.647157568602822,-4.136347577114581,-4.070001219734113,-4.290502054651084,-4.0730422682960326,-4.5940886882861935,-4.5848909377173825,-4.596667705360458,-4.635601509568947,-4.398635866403629,-4.452470450856363,-4.620605949096554,-4.499089158301192,-4.569403605306881,-4.63564632782854,-4.312665990479681,-4.1055403276472475
45,450.0,-4.08042509242725,-3.9811077377963677,-4.07727981397935,-4.650482018448163,-4.138863560728029,-4.073035253411685,-4.293463931005377,-4.0759346826308,-4.597323585853499,-4.588169341769779,-4.5998919197499735,-4.638885428821307,-4.401753675782263,-4.455645371832322,-4.623865493358394,-4.502216593212532,-4.57267951286778,-4.638915810499574,-4.315562233676456,-4.108473517098304
46,460.0,-4.083123251165758,-3.983753418368972,-4.079979708282482,-4.653857262399931,-4.141434028583493,-4.076127109249478,-4.29647804523494,-4.078878492625972,-4.600610176222384,-4.591499371119826,-4.6031676750674055,-4.642220438448691,-4.404926517144917,-4.458874720329053,-4.627177230374848,-4.50539972013359,-4.57600801196302,-4.642236257450511,-4.318515209830807,-4.1114601281896395
47,470.0,-4.085872062886871,-3.9864475056294646,-4.082730136937856,-4.657282426498246,-4.144058032406069,-4.079275593698287,-4.299543482176948,-4.081875993416465,-4.6039476156842,-4.594880178315087,-4.606494137846944,-4.645605675436,-4.408153503873226,-4.462157635131784,-4.630540322320364,-4.508637695035109,-4.579388290249895,-4.645606807586363,-4.3215239316129646,-4.1144992353615315
48,480.0,-4.088671699742868,-3.9891891846672403,-4.085530833866517,-4.660756662741798,-4.146734423702118,-4.082474050279477,-4.302659354984588,-4.084924237838268,-4.607335088893639,-4.598310939183098,-4.609870494626301,-4.649040310945837,-4.411433834926988,-4.465493275941548,-4.633953953187269,-4.511929669992183,-4.58281956439705,-4.649026624581635,-4.32458751740602,-4.117589948982911
49,490.0,-4.09151982256296,-3.991977787654225,-4.0883804677391415,-4.6642791487602455,-4.149463123579447,-4.085712589309017,-4.305824802659707,-4.088024220433915,-4.610771788386814,-4.601790850379942,-4.613295955326502,-4.65252352754904,-4.414766672781986,-4.468880837388312,-4.63741734551806,-4.515274873475358,-4.586301055287601,-4.652494894365009,-4.327705497847991,-4.120731400588471
50,500.0,-4.094417091920522,-3.9948125871827904,-4.091279048261705,-4.667849083990046,-4.152243733378741,-4.089031373585537,-4.309038990131989,-4.091172898699726,-4.614256943322317,-4.6053191325735225,-4.616769749641496,-4.65605455329767,-4.418151233284692,-4.472319529283693,-4.640929718289477,-4.518672492366878,-4.589832004942341,-4.656010827398195,-4.33087680734904,-4.123922750366237
51,510.0,-4.097360873548112,-3.997692641687042,-4.094224821938264,-4.671465700000131,-4.155076569290303,-4.092381378203066,-4.3123011046857025,-4.094370856229541,-4.617789803511848,-4.6088950257871,-4.62029112857245,-4.659632608836561,-4.42158674008118,-4.475808569933376,-4.644490338463943,-4.522121797375374,-4.593411688459079,-4.659573661973752,-4.334100984346859,-4.127163182622659
52,520.0,-4.100352880199166,-4.000617388468524,-4.097217534815418,-4.675128236999616,-4.157956536993953,-4.095783197272483,-4.315610361429308,-4.09761694217469,-4.621369625865775,-4.612517797783491,-4.623859368582991,-4.66325696065978,-4.425072441733892,-4.479347211811491,-4.648098457986437,-4.525622007757283,-4.597039393117904,-4.663182647656969,-4.337377110725621,-4.1304519051177095
53,530.0,-4.103390153701646,-4.003586024555263,-4.100256336577658,-4.678835968986385,-4.160887627798678,-4.099234515108925,-4.318965994757164,-4.100912859202843,-4.624995703985092,-4.616186723142211,-4.627473756574423,-4.666926885049315,-4.428607598319557,-4.482934728255846,-4.651753402396329,-4.529172413793579,-4.600714414946247,-4.666837064500557,-4.340704483873242,-4.133788151917009
54,540.0,-4.106472789462446,-4.006597945453012,-4.103340287311066,-4.682588183249404,-4.163869609312558,-4.1027342557136235,-4.322367262249507,-4.104249451311828,-4.628667337558611,-4.619901111400609,-4.6311336103343095,-4.67064167472602,-4.432191513236237,-4.4865703970723505,-4.6554544350387745,-4.5327722600453955,-4.604436084604956,-4.670536207116255,-4.344082440619805,-4.137171176424354
55,550.0,-4.109600782554897,-4.009652421137172,-4.106469102102786,-4.686384195662718,-4.166893255092091,-4.106280869153085,-4.325813439907655,-4.107634615060048,-4.632383851653367,-4.623660276557818,-4.634838248489738,-4.6744006551039075,-4.435823460715731,-4.490253519401481,-4.6592009130217855,-4.53642089792673,-4.608203719413529,-4.674279391015714,-4.347510465532158,-4.140600253941901
56,560.0,-4.11277084262895,-4.012748861782792,-4.109641662692475,-4.690223327491411,-4.169973248339426,-4.1098740839260675,-4.329303832420374,-4.111064723281935,-4.636144585234129,-4.627463559721948,-4.638587026577722,-4.678203158932523,-4.439502789525357,-4.493983424491141,-4.662992166673128,-4.540117621691808,-4.6120166937508404,-4.678065952568642,-4.350987700188862,-4.144074682398004
57,570.0,-4.115983481508585,-4.015886711180678,-4.11285742333103,-4.694104937929166,-4.1730965889338885,-4.113512851912115,-4.332837755160561,-4.114539076617068,-4.639948902336617,-4.631310316473468,-4.642379307342539,-4.682048540348524,-4.443228825154176,-4.497759446319863,-4.666827562335133,-4.543861817629241,-4.615874362948026,-4.6818952417948125,-4.354512996232749,-4.147593779706357
58,580.0,-4.119241446501305,-4.019065207443575,-4.1161155622577486,-4.698028388724017,-4.1762726822856715,-4.117196662840712,-4.3364145457588705,-4.118056863725613,-4.643796172266189,-4.635199919897116,-4.646214470721591,-4.685936167198276,-4.447000920513966,-4.5015809394271935,-4.670706481714535,-4.547652812373147,-4.619776139269276,-4.685766632912735,-4.358087530008335,-4.151156881521573
59,590.0,-4.122541839533375,-4.02228393309799,-4.119415585682257,-4.701993063319566,-4.179487346484223,-4.120924960283427,-4.340033564449403,-4.121617584115322,-4.647685790972817,-4.63913175810726,-4.650091913557164,-4.689865434485248,-4.450818432702612,-4.505447278960937,-4.674628305800276,-4.551489872218126,-4.6237213869250455,-4.689679511992794,-4.361708055176002,-4.154763339646686
60,600.0,-4.125882023549883,-4.025542209239608,-4.122757951291881,-4.705998368131631,-4.182704843414838,-4.12469682076034,-4.343694182245346,-4.125220610429572,-4.651617161444735,-4.643105235349344,-4.654011047720448,-4.693835752743199,-4.45468076850219,-4.50935784090361,-4.6785924692170076,-4.555372561267199,-4.627709549225672,-4.693633282785517,-4.36537623127951,-4.1584125302953785
61,610.0,-4.129262062995285,-4.028839501027348,-4.126139654476229,-4.710043722439762,-4.1861170037276025,-4.128511915639308,-4.347395788269425,-4.128865117848063,-4.655589711285306,-4.647119778107353,-4.657971301152006,-4.697846529827013,-4.45858733104019,-4.513312031188847,-4.682598362398158,-4.5593000979691425,-4.631739972329994,-4.6976273667901784,-4.369090595664091,-4.16210384163344
62,620.0,-4.132682730548664,-4.032175224236525,-4.12956106899974,-4.714128549915024,-4.18939118502977,-4.132369188148502,-4.351137794918285,-4.13255047200802,-4.659602873008924,-4.651174812723692,-4.66197211173886,-4.701897210079714,-4.462537507159939,-4.517309271275214,-4.686645445510347,-4.563272004975659,-4.6358122346231045,-4.701661197647192,-4.372849086421937,-4.1658366810734195
63,630.0,-4.136139627279608,-4.0355490450472,-4.133023351581289,-4.718252312005732,-4.192792595220538,-4.1362681771231795,-4.354919625237481,-4.136276064672659,-4.663656099101307,-4.655269793672971,-4.666012942489258,-4.705987239861074,-4.4665307632747515,-4.521348980883183,-4.690733144753598,-4.56728763792516,-4.639925711520765,-4.705734224220351,-4.37665448319839,-4.16961047441339
64,640.0,-4.139643376748486,-4.038960252814624,-4.13652348642826,-4.722414462767184,-4.196147311413408,-4.140208332736316,-4.358740715830388,-4.140041739707377,-4.667748855682349,-4.659404185888718,-4.6700932560802215,-4.710116085771852,-4.470566487657098,-4.525430591718308,-4.694860974882866,-4.571346569924542,-4.644079898132292,-4.709845913735117,-4.3805055838005,-4.173424652654897
65,650.0,-4.143176136198389,-4.042408444253946,-4.1400635015119125,-4.72661448513289,-4.199617155525982,-4.144188945596455,-4.3626005208100835,-4.143846477722266,-4.67188062031235,-4.663577460137085,-4.674212539346089,-4.714283226328014,-4.474644176875481,-4.529553578931539,-4.699028334615195,-4.575448098666833,-4.648274266659417,-4.7139957424876355,-4.384396146782501,-4.177278673238249
66,660.0,-4.146751975081396,-4.045893061157169,-4.143640022220203,-4.7308518704057665,-4.20327036147197,-4.148209835150491,-4.366498508068272,-4.147689916956773,-4.676050879621,-4.667789108056488,-4.678370285050632,-4.718488148290533,-4.478763279692954,-4.533717394470028,-4.703234777729455,-4.5795918001300215,-4.652508284275299,-4.718183202915729,-4.388335239054251,-4.181172002580636
67,670.0,-4.150370565419616,-4.049413661368224,-4.147255472614145,-4.735126120667065,-4.206791302046434,-4.152269972729403,-4.370434161309261,-4.151571239383449,-4.680259140473636,-4.67203862963892,-4.682566000548188,-4.722730363050046,-4.482923298043966,-4.537921535288699,-4.707479792188094,-4.583776957992453,-4.656781475400115,-4.722407795448394,-4.392306608814364,-4.1851041175676995
68,680.0,-4.154020166399323,-4.052969964790926,-4.150906545772067,-4.73943675668366,-4.210441683782827,-4.156368973213449,-4.374406975773488,-4.155490269102225,-4.684504916859412,-4.676325541480426,-4.686799201968277,-4.727009389801944,-4.48712369863818,-4.542165477398442,-4.711762865755871,-4.588003233918166,-4.661093336695277,-4.726669039396431,-4.396172835909644,-4.189074518994356
69,690.0,-4.157706115209871,-4.056561174457668,-4.154592523781583,-4.743783301348692,-4.214099076074729,-4.160506413582998,-4.378416450996633,-4.159446361245037,-4.688787736447114,-4.680649365499417,-4.6910694204514805,-4.73132474397843,-4.49136399128414,-4.546448729978404,-4.716083519187851,-4.592270183752494,-4.665443418657422,-4.73096646409123,-4.400402142960975,-4.1930827107974755
70,700.0,-4.161426605659305,-4.060187212702964,-4.158316608876936,-4.748165296024516,-4.217796099418734,-4.16468169811144,-4.382462117960014,-4.163438967611598,-4.693107129730495,-4.685009638638291,-4.69537620026719,-4.735675973503683,-4.495643698302777,-4.550770803996252,-4.7204413056000645,-4.596576876057192,-4.669831244028961,-4.735299602028072,-4.404517812032314,-4.197128207947445
