,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
14,140.0,5.270289007352176,4.030340329059139,5.264581137091795,10.768967680170254,3.3229432968571633,6.004288873735318,7.559600565903107,5.606529908789297,10.954603490392355,11.906840134888581,11.240161260785378,10.994946304292377,7.091413272517827,8.649104424226913,11.988234723884057,6.205531518053437,13.349851636994979,10.936846742706063,3.7546353700236335,7.2336103364159134
15,150.0,6.068293876602918,4.712014036315463,6.063617498420638,11.603622761572492,3.8221405063233314,6.821602889417233,8.375406131670262,6.418662690050659,11.782338671462435,12.764966163230264,12.075621838876753,11.834297322208537,7.8076633850801,9.41509428668216,12.839297423276328,6.86872065275535,14.213444172419177,11.775767199491947,4.295779670021666,8.0646008411106
16,160.0,6.8784318978565855,5.414322458998436,6.874713778285031,12.428444719350784,4.340419067844589,7.647435660621148,9.193746771190469,7.240574085213052,12.600924642411654,13.611141267749293,12.901285101592215,12.663290216332513,8.52661850957857,10.178975089869207,13.678723616765998,7.537548504307585,15.064097803253455,12.604437075285672,4.853379932159105,8.900446980928848
17,170.0,7.6945107256646414,6.130959574231995,7.6916746957567215,13.243270154209648,4.874602274524539,8.476312237059243,10.011131807708752,8.066501688492673,13.41001070715067,14.44539237134395,13.71690676060017,13.481844031406512,9.246051521310992,10.93916749764672,14.50663463488963,8.20973550687056,15.902053564255754,13.422748960006656,5.424151824404479,9.73658967875711
18,180.0,8.511558704080983,6.8566202986590605,8.50952994096369,14.047724151467383,5.421739295348026,9.303836314348407,10.824620152824544,8.891826781333663,14.2090947503816,15.267517389898883,14.522062093972936,14.289646408464497,9.963994667682739,11.694227722546989,15.322873382510378,8.883242755010922,16.727266225959394,14.230371062424346,6.005139490957561,10.569320813706348
19,190.0,9.325638167795983,7.586904515100317,9.324345575206072,14.84133723460272,5.979123366837675,10.126528626690368,11.631784948643784,9.712898209653961,14.997624206351034,16.07720686033115,15.316255712926834,15.086277289358865,10.678735937636597,12.442873740988807,16.127142133077886,9.556268090011285,17.539544090947057,15.026868850590745,6.593705296183038,11.395677355411209
20,200.0,10.133671391149667,8.318206141807156,10.133048795120855,15.623625150967278,6.544300586982693,10.941675520080201,12.430663307361286,10.526869549927124,15.775062561131863,16.87412521402392,16.098994319209453,15.87129278685312,11.388807538599677,13.183996074942048,16.919095822316095,10.227237199473112,18.338641959447305,15.811787529583444,7.18751458325469,12.213332877029869
21,210.0,10.933286537004758,9.047601583560455,10.933273157749605,16.39413940979447,7.115070169610516,11.747194085673712,13.219699875905984,11.33155533789436,16.540929703353004,17.657961617684556,16.869831433371864,16.644278233319092,12.092969020184961,13.916657325296354,17.698401418612185,10.894790598091609,19.124319660501953,16.584704131798922,7.784516798905688,13.020495208441439
22,220.0,11.722685626671222,9.77274529511368,11.723226120015475,17.152496298670485,7.689477702997961,12.541515838616212,13.997690050395322,12.125307835469842,17.29482353589331,18.428459019512594,17.628392025352973,17.40487878350798,12.790187303971365,14.640084197646074,18.46477280233444,11.557767748236552,19.896376279304196,17.345257446569786,8.382924251227339,13.815814500422997
23,230.0,12.500533747972835,10.491776074530126,12.501578001237775,17.89839087296147,8.265803187249796,13.323488522273863,14.76372634569545,12.90691349327989,18.036428801249297,19.18542825770691,18.374383392590232,18.15281444573885,13.479615395724112,15.353654994599847,19.217988731633525,12.215189555715034,20.65466784541129,18.09316256953949,8.981189625364873,14.598303216565622
24,240.0,13.265867408532944,11.20323525983382,13.267370206212346,18.63160095355321,8.84254555069977,14.092294434336134,15.517149765075658,13.675507161246202,18.76551760685889,19.928752369063915,19.107597061959602,18.887884796948175,14.160571064748614,16.056884770680337,19.957899611991678,12.866240277068316,21.399114177532446,18.828215266996857,9.577983194329189,15.3672679925788
25,250.0,14.018019475807828,11.905996631589181,14.01994010600647,19.35198483440039,9.418405108932856,14.8473832039865,16.257506914842494,14.430501700876404,19.48194488205285,20.6583847900378,19.827905157377195,19.60996721012757,14.832516352949686,16.749409679936853,20.684427198380156,13.510249626726198,22.129698925088213,19.550289944286142,10.17217045689032,16.122252480073165
26,260.0,14.756558130167358,12.599207120295041,14.75885997455048,20.0594753126815,9.992265133686589,15.588416879292206,16.984512928920033,15.17153064087035,20.18564101022137,21.37434401494705,20.535253626363726,20.31901128024558,15.495038444838809,17.430971524400366,21.397560110243116,14.146675636670313,22.84646559182308,20.259333878059692,10.762790736318603,16.862989929947204
27,270.0,15.48123746115328,13.282237113889554,15.483887593384525,20.7540718214031,10.563173405285276,16.315225317315594,17.698019880794238,15.898401698690453,20.87660314081307,22.07670643724494,21.229653935178916,21.015031271110047,16.14783218485657,18.101403124894137,22.097347106961745,14.775088622908399,23.54951141005785,20.955359516843522,11.349037098436279,17.589364175508145
28,280.0,16.191957629522545,13.954639087146361,16.19492643594544,21.435831834066125,11.130324363313688,17.027770092709424,18.397990165260953,16.611059252397247,21.55488615300248,22.76559849690401,21.911174276907104,21.698097777902106,16.790684356062325,18.76061486142363,22.783889399378022,15.395156458096904,24.23898028298322,21.63843603211483,11.93023780243671,18.30137772522127
29,290.0,16.88873282802681,14.616113325545749,16.891993657397663,22.104862278208316,11.69304225805537,17.726115390262784,19.084474257861622,17.309554127063,22.220593869762688,23.44118883535238,22.579930940619242,22.368329357393968,17.423459718677396,19.408582543055704,23.457332801942275,16.006631235174524,24.915055560236816,22.308680862995658,12.50583938447636,18.999125794958438
30,300.0,17.571665567021416,15.266479627653295,17.575194411885406,22.76131139602374,12.250765540490598,18.410404589545163,19.757592256717782,17.994019326424965,22.87387086645827,24.10368087160055,23.236080218841735,23.025884573565875,18.046088733729253,20.04533664425377,24.117860207694452,16.609337326459915,25.577953104594453,22.966251695850122,13.075391389706182,19.68277525632965
31,310.0,18.240926071498404,15.905654004633705,18.244701281245355,23.40536128946739,12.803032606423265,19.080841469696338,20.417518647558715,18.664650578615362,23.51489504877746,24.75330602138823,23.87981104998452,23.670954702299934,18.658556854232167,20.670952867740574,24.76568465277466,17.203160789186143,26.227914902904843,23.611339117751402,13.638532708971855,20.352547626962306
32,320.0,18.896735799360087,16.533629532738967,18.90073782358025,24.037221255943162,13.349468923360527,19.737675153646887,21.064469787717723,19.321690770073854,24.14387106550871,25.390317656761503,24.511338475356236,24.30375720563429,19.26089524468228,21.285543949086442,25.401043096625727,17.78804003530554,26.865203341319596,24.244160050810088,14.194979437070586,21.008705368067268
33,330.0,19.53935427775121,17.150460643183983,19.543565437757138,24.657121937691713,13.889775509771443,20.381188073116743,21.698693666452826,19.96541751451226,24.761024553711273,26.014985825407692,25.130897917236403,24.924530001922847,19.85317278219674,21.889252595004432,26.024190955176024,18.363957665061037,27.4900961808538,24.86495199109478,14.744514145708019,21.651540878617915
34,340.0,20.169068608528658,17.756250249185765,20.17347289456643,25.265310257871487,14.423718698558428,21.011686370723176,22.32046156024851,20.596133246959447,25.366597173821603,26.627592702351006,25.738740241013794,25.53352650743191,20.435489194346,22.482245438341174,26.635397370445975,18.930933355899967,28.1028822184091,25.473968025702103,15.286976452101676,22.28136768268354
35,350.0,20.78618511991788,18.35113921029863,20.790768011528353,25.86204508822338,14.951121094389825,21.629492266627416,22.930061258700526,21.214157350228913,25.96084237075377,27.22842872065327,26.335127540659848,26.13101139630266,21.007969196036992,23.064707892753017,27.234941169358265,19.48901769742504,28.70385758946576,26.07147257340403,15.822254760285178,22.898513396978082
36,360.0,21.3910227435429,18.9352977198284,21.395771050602562,26.44759357940214,15.471853623507924,22.234938007941548,23.527791587756372,21.81981991661347,26.54402178754614,27.817789315306385,26.920329575855796,26.7172570116977,21.570757498230833,23.636839795463185,27.823107449079227,20.03828686676612,29.293322653991996,26.657737780538362,16.350279053955177,23.503314141439354
37,370.0,21.983907778463827,19.508918273362685,21.988809500580636,27.022228080393617,15.985828571260555,22.828361092731118,24.113958001699707,22.41345682489043,27.11640225611473,28.395972210528722,27.494620786202876,27.29254035602975,22.124014573160093,24.198851734884844,28.400184720351458,20.578838045188714,29.87157940154741,27.233040499160722,16.871014625188458,24.09611011806239
38,380.0,22.565169770203248,20.072209936695383,22.570213972348608,27.586223574367146,16.49299350433813,23.41010052013621,24.68886905361665,22.995405875061813,27.67825329219429,28.963275181892186,28.05827780992164,27.857140588881034,22.66791307295642,24.75096196967096,28.96646254030757,21.11078548469867,30.438929311528458,27.797659775380854,17.384456631063657,24.677242134696332
39,390.0,23.135138286044203,20.625393681459286,23.1403149884943,28.139855562412524,16.993325979663258,23.98049386620531,25.252833586581527,23.56600377346457,28.229845026582975,29.51999422882951,28.61157743917534,28.411336965174524,23.20263481053042,25.293393855903627,29.522229569721674,21.634257141962006,30.99567160771748,28.351874779913935,17.89062537911789,25.247048892347745
40,400.0,23.69414041062962,21.168698598033412,23.699440491510032,28.683398332401964,17.48682894867136,24.53987502384435,25.806158515138193,24.125583801248233,28.771446511076125,30.066422098735824,29.15479495025944,28.95540715181651,23.728368222760757,25.82637370903171,30.06777199493454,22.14939180547723,31.54210185122121,28.895963118655295,18.389562251854667,25.805864888821944
41,410.0,24.242498820243608,21.702358829314104,24.24791392916019,29.217123556734478,17.97352677347682,25.088572476495774,26.349147089432837,24.674474031667625,29.30332434415386,30.60284711010537,29.688202753511767,29.489625867395443,24.245306246335836,26.350129036451552,30.603372260751392,22.656336650248438,32.07851082156647,29.43019946753696,18.88132618979237,26.354018819266535
42,420.0,24.7805303216786,22.2266110968492,24.786052803070152,29.741299169252603,18.45346177945186,25.626908000330907,26.88209755335549,25.2129959877265,29.825741568083195,31.129552228423066,30.212069314373448,30.014263795980543,24.75364454586339,26.86488708511742,31.129308066839542,23.155245161992728,32.60518364154053,29.954854482461634,19.36599066136417,26.891832376734193
43,430.0,25.30854476367707,22.741692713747476,25.314167588752113,30.2561884779588,18.926691276640476,26.15519570996524,27.40530212369458,25.74146365267135,30.33895679531857,31.64681435450594,30.7266583032757,30.529586732271493,25.253580042112205,27.370873656187403,31.645851586152133,23.646275380057165,33.122399107000625,30.470193941357614,19.843641056278997,27.419619374233324
44,440.0,25.826844246766353,23.247839997570555,25.832560952937826,30.76204947592297,19.393284989971164,26.673741379062825,27.919046230344254,26.260182762712162,30.84322352778879,32.1549037904884,31.23222793775501,31.035854921078826,25.745309695517548,27.868312145464806,32.15326886948549,24.129588414688822,33.630429188098695,30.97647808118883,20.314372446553328,27.93768512452889
45,450.0,26.335722571526865,23.74528701181997,26.341527208501997,31.259134318103975,19.853322845226312,27.18284198032173,28.423607968226243,26.769450324940895,31.338789637779747,32.654083853614225,31.729030485361147,31.533322559315607,26.229029506436856,28.357422774315644,32.651819405313134,24.605347200075837,34.12953867308589,31.473961097964743,20.778287666289128,28.4463260259706
46,460.0,26.835464876921332,24.23426457723872,26.841351958593123,31.747688936404426,20.30689306411922,27.682785399973397,28.919257720496667,27.269554314360224,31.825896983653067,33.144610612375935,32.21731190048628,32.02223743327829,26.704933699166293,28.83842198089802,33.141755808530824,25.07371544970419,34.61998493010848,31.962890782436073,21.23549566746467,28.945829312451608
47,470.0,27.326347429513067,24.714999504590697,27.33231189101151,32.22795276944992,20.75409052761923,28.173850290501562,29.406257919736696,27.76077351277793,32.30478113760883,33.62673272340012,32.69731157224703,32.50284066805267,27.173214061508382,29.311521945999296,33.62332361570149,25.53485678507751,35.10201776605574,32.443508268233344,21.686110114486773,29.436472933470125
48,480.0,27.80863753196452,25.187714008954945,27.81467469123137,32.70015858710487,21.195015371810346,28.656306032228464,29.884862919908556,28.243377459471816,32.775671206142164,34.10069135079685,33.169262164021255,32.975366569388655,27.634059415802295,29.77693023161983,34.09676116779303,25.9889340128076,35.575879364781514,32.91604787272523,22.13024818510333,29.918525536692556
49,490.0,28.282593525220136,25.65262527272058,28.28869904859553,33.16453239282454,21.629771785171048,29.13041278002754,30.3553189567156,28.717626489276697,33.23878972681608,34.566720152576686,33.63338952823867,33.44004254143268,28.08765520087091,30.234849513737434,34.562299564377646,26.43610852851599,36.04180428975776,33.38073701394292,22.568029549538117,30.392246530700792
50,500.0,28.74846486368534,26.10994513010091,28.7546347350347,33.62129338959899,22.058466980190058,29.596421575962438,30.817864178013753,29.18377183845066,33.69435262751982,35.02504532118264,34.08991268259263,33.89708906631101,28.53418314737669,30.685477393511288,35.020162675788846,26.876539828988218,36.5000195386229,33.83779618951619,22.999575503454178,30.85788620975723
51,510.0,29.20649224669522,26.559879850727572,29.212722739674238,34.07065399750011,22.481210315790953,30.054574512378718,31.27272872930137,29.64205580243632,34.14256923656469,35.475885667297966,34.53904383603759,34.34671973378385,28.973821031682025,31.129006273591447,35.470567201908835,27.310385116612014,36.95074463911287,34.28743900581339,23.425008233600426,31.315685925998892
52,520.0,29.656907792781205,27.002630003907527,29.66319544588816,34.5128199127668,22.89811255015181,30.505104932913085,31.720134882020663,30.092711932723592,34.5836423338226,35.91945273785542,34.980988454804255,34.78914131109117,29.4067424955322,31.565623288254944,35.91372276808878,27.737798982375605,37.39419177757518,34.729872247381316,23.844450197851895,31.765878297155037
53,530.0,30.099935245828405,27.438390388134454,30.106276839919914,34.947990199984474,23.30928520619996,30.94823766136568,32.160297194623006,30.535965262502284,35.017768234696206,36.355950960702785,35.41594536025504,35.224553844720184,29.83311692078001,31.995510277837703,36.3498320502867,28.158933155638746,37.83056595276302,35.16529597839262,24.258023603803945,32.20868744029106
54,540.0,30.535790204399856,27.867350013314127,30.542182742416372,35.376357410322875,23.71484003444527,31.384189250340743,32.59342269824685,30.972032552821105,35.445136900044126,36.78557780963566,35.84410685174614,35.65315078719504,30.253109349993327,32.418843799417616,36.77909092282124,28.573936310559958,38.26006514881552,35.59390366917989,24.66584997223377,32.644329223848736
55,550.0,30.964680367162785,28.289692125197053,30.971121055798665,35.79810771997358,24.114888559846115,31.813168243158803,33.01971110037825,31.401122552617572,35.86593206632272,37.20852398460221,36.26565884880155,36.07511914313174,30.66688044516689,32.83579516696567,37.20168862325359,28.982953920499803,38.68288052239442,36.01588234209974,25.06804977359895,33.07301153185993
56,560.0,31.386805788799638,28.705594263443174,31.39329202192874,36.213421083883766,24.50954170120904,32.235375443880166,33.43935500104368,31.823436267321288,36.28033139116091,37.62497360278028,36.680781047865956,36.49063962979447,31.074586477942006,33.24653051525534,37.61780792987,29.386128152959497,39.099196599822044,36.43141273193353,25.464742127336766,33.49493453537003
57,570.0,31.802359141911854,29.11522834614386,31.808888485561834,36.62247140074203,24.898909453131363,32.6510041912917,33.85254011723419,32.23916723180964,36.688506610396615,38.035104396995614,37.08964708971217,36.899886848189645,31.476379345738536,33.65121088272739,38.027625348014794,29.7835977986779,39.50919148080322,36.84066945687084,25.85604455513364,33.91029096718553
58,580.0,32.21152598134353,29.518760774988763,32.21809616008455,37.025426685895155,25.283100621877384,33.060240633646494,34.25944551200223,32.64850178440477,37.09062370328475,38.43908791858423,37.49242473426475,37.30302946144537,31.872406609060597,34.04999230927934,38.4313113021906,30.175498229425887,39.91303704594917,37.24382119679996,26.242072780522456,34.319266396861494
59,590.0,32.61448500816506,29.91635255616236,32.62109389271378,37.422449249409894,25.662222607697565,33.46326400158609,34.66024382543963,33.05161933928492,37.48684306316221,38.83708974234372,37.8892760401722,37.70023037778894,32.262811545967814,34.44302594560112,38.82903033142509,30.56196137981995,40.31089916581933,37.6410308762251,26.622940568213355,34.72203950343468
60,600.0,33.01140833103401,30.308159433078615,33.01805392701513,37.81369587705132,26.03638122714324,33.86024687727365,35.05510150528759,33.44869265530591,37.87731967133802,39.22926967166028,38.280357546944614,38.091646935933724,32.647733220319566,34.83045817123084,39.22094128583595,30.943115749158146,40.702937909653855,38.03245584960982,26.99875959745736,35.11878234415279
61,610.0,33.40246172335502,30.694332027579584,33.4091421610423,38.19931801232747,26.405680569753823,34.25135545822929,35.44417903540727,33.83988809965966,38.26220327238527,39.61578194228451,38.6658204578778,38.47743109109155,33.02730656093327,35.2124307189749,39.60719752274946,31.3190864198558,41.08930775233,38.41824808735921,27.369639364518278,35.509660617644876
62,620.0,33.787804874871746,31.07501598699967,33.79451839983444,38.57946193810347,26.77022288428783,34.63674981474721,35.82763116072457,34.22536590522936,38.64163854935173,39.996775423522166,39.04581082232593,38.85772960016737,33.40166244924373,35.58908080373049,39.98794710104737,31.689995089560725,41.47015777836216,38.79855436099926,27.73568710999646,35.894833920532996
63,630.0,34.16759163674205,31.450352134883204,34.17433660132096,38.954268956605276,27.130108490290315,35.016584140029934,36.20560710760311,34.60528042075943,39.01576529769073,40.372393815892195,39.420469716164725,39.23268420498664,33.77092781343436,35.96054125408621,40.36333297267405,32.05596011445231,41.84563188204829,39.17351642639627,28.097007767340713,36.27445599666803
64,640.0,34.54197025945037,31.82047662354584,34.548745114952474,39.32387556684836,27.485435711371423,35.39100699249986,36.57825079881904,34.97978035325252,39.38471859695903,40.74277584449573,39.78993341953007,39.60243181263637,34.13522572733791,36.32694064535672,40.73349317050315,32.417096561600154,42.21586896304197,39.54327120409741,28.45370392936043,36.648674978459184
65,650.0,34.91108362301285,32.185521087094294,34.917886912575796,39.68841363874315,27.83630082703762,35.760161529860795,36.9457010625569,35.34900900218411,39.74862897951994,41.10805544753884,40.15433359111,39.96710467220696,34.49467551267827,36.688403432950636,41.098560991887254,32.77351626856901,42.58100311683455,39.90795095607844,28.805875830015573,37.017633619926926
66,660.0,35.275069459234096,32.5456127936911,35.28189981128662,40.048010583303295,28.182798040369295,36.12418573470426,37.30809183500798,35.71310448528629,40.10762259566755,41.46836195958643,40.51379743843565,40.32683054738443,34.849392843465175,37.04505008516957,41.4586651774676,33.12532790873044,42.941163819747864,40.26768345834528,29.153621339099708,37.38146952127579
67,670.0,35.63406056576519,32.90087479619034,35.640916688036654,40.40278951851001,28.52501945916994,36.48321263153925,37.66555235628221,36.07219995579369,40.46182137471724,41.82382028925639,40.868447883753376,40.681732884480525,35.19948985154835,37.39699721470854,41.81393008483151,33.47263706097315,43.29647610817872,40.6225921689777,29.497035967794265,37.740315344908026
68,680.0,35.98818501201249,33.25142608038022,35.99506568601424,40.75286943052252,28.86305508856134,36.837370495261816,38.01820735947939,36.42642381113519,40.81134318173123,42.17455109115726,41.21840372517212,41.031930975603245,35.545075232514094,37.74435770827025,42.164475856826236,33.81554628270295,43.64706075191999,40.97279639131567,29.836212883321355,38.094299022858245
69,690.0,36.3375663367902,33.59738171027256,36.34447041276938,41.098365330012605,29.19699283324699,37.18678305111474,38.3661772528367,36.775899893135765,41.15630196963904,42.5206709319595,41.56377979287679,41.37754011676391,35.88625435124539,38.087240853827836,42.51041858435143,34.15415518519764,43.993034421462546,41.31841143208322,30.171242931174493,38.443543955779084
70,700.0,36.682323737930695,33.93885297001588,36.689250130202396,41.43938840343625,29.52691850792434,37.53156966629085,38.70957829496049,37.12074767986199,41.49680792659232,42.86229245055333,41.9046871002709,41.71867176079304,36.223129346595414,38.425752465171136,42.85187046353847,34.488560510520294,44.334509849259774,41.659548754321804,30.502214663633485,38.7881692035578
71,710.0,37.022572253919684,34.275947502096635,37.02951993658314,41.776046159238525,29.852915854522806,37.87184553333624,39.04852276317238,37.46108246928322,41.83296761846226,43.1995245122997,42.241232989980304,42.05543366500028,36.5557992347228,38.75999500345704,43.18893994732443,34.81885620933561,44.67159598496601,41.996316125071985,30.829214373416605,39.12828966781706
72,720.0,37.35842293776081,34.60876944158654,37.365390940749606,42.10844256889288,30.17506656512364,38.2077218456057,39.38311911511394,37.79701555496229,42.164884126434366,43.53247235743591,42.57352127469652,42.38793003356744,36.88436001073033,39.09006769555518,43.521731891407704,35.14513351906521,45.00439814472511,42.32881775778261,31.152326131516812,39.46401626644396
73,730.0,37.689983023321936,34.9374195463057,37.69697042874412,42.43667820282177,30.4934503095748,38.53930596496287,39.71347214371776,38.12865439400858,42.49265717970574,43.861237743706944,42.90165237288263,42.71626165470097,37.20890474831823,39.4160666490401,43.85034769466607,35.46748104191991,45.33301815459732,42.65715444948689,31.47163182838343,39.79545610046399
74,740.0,38.01735608430662,35.261995322752945,38.024362023088415,42.76085036125771,30.80814476695703,38.866701582027744,40.039683125693294,38.45610276755931,42.81638328331984,44.18591908334744,43.22572343939652,43.040526032608035,37.529523697230736,39.73808496373056,44.17488543412489,35.78598482243014,45.65755448825874,42.98142371279437,31.787211217726004,40.12271261344837
75,750.0,38.340642186232216,35.582591147808095,38.34766583498974,43.0810532000993,31.119225660157348,39.190008869203474,40.361849963757855,38.779460934041005,43.13615584120329,44.50661157454951,43.545828491113625,43.36081751438255,37.8463043783236,40.05621283971647,44.49543999458718,36.10072842414772,45.97810239910386,43.30171990279801,32.09914196234674,40.44588574379099
76,760.0,38.65993803152551,35.89929838617443,38.66697860968631,43.397377851879405,31.426766792922763,39.50932462678588,40.680067322759676,39.09882577550228,43.45206527449291,44.82340732754917,43.86205852765151,43.67722741190718,38.15933167612859,40.370537681849044,44.81210319305375,36.411793005270724,46.29475404691834,43.61813433899525,32.4074996814533,40.765072070056654
77,770.0,38.975337098124896,36.212205503551125,38.98239386525593,43.70991254194287,31.73084008885147,39.824742422407894,40.994426759926796,39.41429093728033,43.76419913525462,45.136395485514015,44.17450164731521,43.989844118902944,38.46868792882497,40.681144200697034,45.124963898077816,36.71925739297346,46.60759861928326,43.93075542235457,32.71235799902359,41.080364949745835
78,780.0,39.28692977177793,36.52139817566397,39.29400202510654,44.01874269999394,32.03151563184692,40.136352724131626,41.305016849471535,39.72594696128833,44.072642215713984,45.44566234038613,44.48324315839226,44.29875322325048,38.774453015562095,40.98811450999331,45.434108144219834,37.02319815628381,46.916722447889434,44.2396687476557,33.01378859283275,41.39185465172273
79,790.0,39.59480347233147,36.82695939315462,39.601890544446846,44.32395106711217,32.328861707650304,40.44424302741405,41.61192330170621,40.03388141319342,44.377476653122805,45.75129144385826,44.78836568593934,44.60403761473874,39.076704441101704,41.291528220617124,45.73961924174849,37.32368967736738,47.2222091199389,44.544957211254925,33.311861243817056,41.69962848255361
