calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bce4ad2a-ec99-45dc-bdcc-0da389fb790e,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--331-1,331-1,2350.36
574618ad-b7c6-4b9e-9a6e-e9171e7f72ef,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--111-1,111-1,4165.06
d1254d1d-a197-4c19-947f-477f8743a004,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--111-2,111-2,880.88
7232fba6-6e95-489e-af5a-dca23a1dcb04,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--211-1,211-1,-133.09
838cac6c-419f-4d0d-9718-f983d76ee52f,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--211-2,211-2,-256.11
4169e446-7265-4e28-b9d5-9e1e45b9aa7c,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--111,111,-271.34
d22bd5b0-9cbd-4983-a367-d8afc3f27ce4,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--201,201,-46.57
9c8fc268-0223-499b-a314-86a4cc1a18d2,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--101-1,101-1,-64.86
1793ecd0-e91a-456d-b3a9-e0102ccfa41a,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--001,001,-66.74
28327868-72c3-476b-acbc-91b65296390f,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--112,112,-76.29
d33fbf09-1d46-443b-b613-9281c8c49488,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--100,100,152.18
f04545da-38a5-4ac7-a71b-2ccb0b23dcd0,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--110,110,166.85
39e38b6a-daef-49be-be65-e55da7ab443c,Si,A5--beta-Sn,A5--beta-Sn,4.9865567115662985,A5--beta-Sn--101-2,101-2,525.98
7300dda1-9568-4bed-a820-332f572022de,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--310,310,-195.82
8711ea49-a428-4d3c-8910-47df42e015d3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--210,210,-232.77
9021cac0-45c3-4664-89dd-d82dcb2ba953,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--320,320,-251.29
8c987eb6-2949-4a39-8678-f6f4bc56affe,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--110,110,-272.08
e5f830ba-18b8-4871-b507-3bb3073a53a6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--100,100,-86.20
93d0919c-9dda-4ba8-a522-f60c5fc562c6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--321,321,143.37
5456aac4-84b7-45d8-9b61-f3a2e94c5f84,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--221,221,228.93
7c4c528f-222d-4523-9b5e-8caa935ed3e4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--311,311,276.51
bf8bce26-25be-48da-a0ef-ed8c4749c445,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--332,332,402.69
da481699-9965-4b24-8d47-e28abe4fdfd0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--211,211,418.91
2a5eeeac-2c08-41c9-8d87-735deb7927e9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--331,331,53.06
b8887e65-326b-48a9-8c18-e07fbd1025b9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--322,322,540.65
8f62e9a7-d7e9-4ab7-b17b-9facd01836e8,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5006911417625894,Ah--alpha-Po--sc--111,111,694.64
