,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
10,100.0,1.144365167642675e-07,-8.486703964894266e-07,1.4188881485058868e-07,-3.408982224470827e-05,1.2496148745038966e-05,1.0363908888402503e-05,-4.716992222928876e-06,5.707230404109302e-06,-6.3823481592499e-06,-7.697605026244305e-06,-6.892011086598279e-06,-2.0182200539283968e-05,1.3842990731046527e-05,1.347243495703194e-05,2.159581367733622e-07,1.6839543396234397e-05,7.835578621569898e-06,-2.0413134581102406e-05,1.552873529084221e-05,5.745971684875036e-06
11,110.0,-2.979066667216002e-07,-6.407104546689291e-07,9.515324137239235e-08,-3.380598831730069e-05,1.4471999680921565e-05,1.2490769786632684e-05,-3.85613146093053e-06,6.88044152285147e-06,-4.746431060004463e-06,-6.000328247032606e-06,-5.202138059720117e-06,-1.9173373516688473e-05,1.5898582999920563e-05,1.5572419443961947e-05,2.2230400754554373e-06,1.8997102056387814e-05,1.0351021457245306e-05,-1.9553887034246074e-05,1.78508089231269e-05,7.3063844627411706e-06
12,120.0,-2.910217157234371e-07,-4.200751596567182e-07,-1.2128533511389257e-07,-3.3303209444210506e-05,1.6395924017844e-05,1.455661443054222e-05,-2.9191659287268546e-06,8.022106443551947e-06,-3.081523466061024e-06,-4.270625248476534e-06,-3.477773143520266e-06,-1.8027088495715827e-05,1.7888452752515958e-05,1.759987592401422e-05,4.239383537080077e-06,2.106951940814519e-05,1.279761869543337e-05,-1.854518283561021e-05,2.0116609564747973e-05,8.855161334837946e-06
13,130.0,-1.0104572799621441e-07,-1.6657248580964923e-07,-2.822333822398484e-07,-3.2641918334185925e-05,1.8250420514091017e-05,1.6546045853489497e-05,-1.945482730741871e-06,9.11903126782159e-06,-1.4174887756731856e-06,-2.5415169244530344e-06,-1.751590102253005e-06,-1.6793009355122474e-05,1.9803024262878985e-05,1.9546704744392715e-05,6.234046901534328e-06,2.3053596089810088e-05,1.515736228794314e-05,-1.7438229634526002e-05,2.2309415883148827e-05,1.0362293957983653e-05
14,140.0,-4.68672857907272e-07,1.2243129869853056e-07,-4.4363219830760413e-07,-3.186954620164857e-05,2.0019884191998216e-05,1.8415328022527783e-05,-9.653810340752023e-07,1.0144467663590745e-05,2.224475490420267e-07,-8.381032603378303e-07,-4.8078861623439114e-08,-1.551035196305808e-05,2.1634681714339652e-05,2.14062557173308e-05,8.18369420974246e-06,2.4945757286676234e-05,1.741736042818998e-05,-1.627322967678858e-05,2.4417642685420233e-05,1.1807440764143175e-05
15,150.0,-8.988280155979267e-07,4.2277136842871213e-07,-7.81495405893954e-07,-3.102297800176153e-05,2.1703302838012326e-05,2.0140732926816e-05,-1.0309638161203645e-09,1.1107044156832092e-05,1.8208721323181525e-06,8.206472568462048e-07,1.6146129928121037e-06,-1.4209271198500418e-05,2.3378112284100053e-05,2.3174566719888193e-05,1.0071380793785073e-05,2.6744564304658486e-05,1.956839641414787e-05,-1.508103499243042e-05,2.643002743856659e-05,1.3177952217438177e-05
16,160.0,-9.334922711785111e-07,7.555426251587149e-07,-8.936935022675852e-07,-3.013049395853408e-05,2.3289950593450587e-05,2.173575051949321e-05,9.32380535026937e-07,1.1968009841514178e-05,3.365622358540724e-06,2.4210948473980437e-06,3.2229236844045785e-06,-1.2912310424495287e-05,2.5030250809722267e-05,2.48487896001639e-05,1.1883333657166018e-05,2.8449047457521943e-05,2.1605134129520554e-05,-1.388482625880633e-05,2.834350703417589e-05,1.4467295076201257e-05
17,170.0,-1.1715390576559138e-06,1.114091786290643e-06,-1.0517388634663074e-06,-2.9214025356056825e-05,2.478018900347469e-05,2.3194864278722627e-05,1.8247187920112298e-06,1.278405059008164e-05,4.8474998179208055e-06,3.9538900259835095e-06,4.767941599431027e-06,-1.1635325513768517e-05,2.6589826181617672e-05,2.6427525411686675e-05,1.3609811255711827e-05,3.0058204862170836e-05,2.3524801995330447e-05,-1.2701928605255118e-05,3.015374990414805e-05,1.567323403159204e-05
18,180.0,-1.357425227055862e-06,1.4884752164413852e-06,-1.359389007892432e-06,-2.828984836423719e-05,2.6185027238909225e-05,2.4516258069925622e-05,2.670167027570113e-06,1.3507590949327397e-05,6.26107822148929e-06,5.413098303239068e-06,6.243880295465094e-06,-1.0390598347423841e-05,2.8056917960021148e-05,2.7911561637231074e-05,1.5246795242849363e-05,3.157305993009725e-05,2.5327317246328342e-05,-1.154501872919827e-05,3.185961733753775e-05,1.6796533921101433e-05
19,190.0,-1.6949458884890121e-06,1.8935788354291634e-06,-1.331659095307816e-06,-2.7369575970446774e-05,2.7516590214676068e-05,2.5689131567188236e-05,3.465770941123191e-06,1.4128561388200018e-05,7.603483260050482e-06,6.795491167609875e-06,7.647275718706855e-06,-9.186359253025042e-06,2.943290563061993e-05,2.9302370810752812e-05,1.679205738608544e-05,3.299568955231439e-05,2.7014225640836188e-05,-1.0422411040965687e-05,3.3464115232894465e-05,1.7839914785491054e-05
20,200.0,-1.7958088780910849e-06,2.301730666781746e-06,-1.7913892316985715e-06,-2.6461167134377535e-05,2.8761473544301337e-05,2.6752356292985198e-05,4.21107431393766e-06,1.4717305281245892e-05,8.873355122717687e-06,8.099937648447882e-06,8.977054574473864e-06,-8.027575437650254e-06,3.072030744074662e-05,3.060228934363811e-05,1.8243878766433446e-05,3.432846893528245e-05,2.858828371164666e-05,-9.340287357355432e-06,3.496835686545616e-05,1.880736902268609e-05
21,210.0,-2.0614664864779907e-06,2.7146242646267995e-06,-2.153505232665092e-06,-2.5571541883326706e-05,2.9929291998372595e-05,2.7711806987703457e-05,4.906802707301687e-06,1.522393949744722e-05,1.0071261891879608e-05,9.32697790980986e-06,1.0233579242066096e-05,-6.918055464946266e-06,3.1922856561520575e-05,3.181453487754684e-05,1.9604809467380136e-05,3.557345873094782e-05,3.0054325963865797e-05,-8.301854551020303e-06,3.63755240046185e-05,1.9703656810797127e-05
22,220.0,-2.2415574455640074e-06,3.166458474484156e-06,-2.0851054866710377e-06,-2.470420824595732e-05,3.103679819185279e-05,2.8550682792977207e-05,5.554209941630263e-06,1.5694022436606266e-05,1.1198299530135561e-05,1.0478105302555298e-05,1.1418144901728411e-05,-5.858736429187198e-06,3.304380259540557e-05,3.294276356331615e-05,2.0877706948608113e-05,3.673450366927971e-05,3.1416039509394385e-05,-7.308425633010347e-06,3.7691091340177286e-05,2.053348467102709e-05
23,230.0,-2.325754864958543e-06,3.6173090772580887e-06,-2.3491317069231593e-06,-2.3860891248286207e-05,3.2076449897679816e-05,2.929911050775505e-05,6.155841223377168e-06,1.608933203283233e-05,1.2256729018034123e-05,1.1555935541203338e-05,1.2532848900462436e-05,-4.848912169830311e-06,3.40866705905173e-05,3.399068482017963e-05,2.2064469751477704e-05,3.781538985563467e-05,3.267912972266978e-05,-6.361200340509319e-06,3.891790557077536e-05,2.1301990102081585e-05
24,240.0,-2.439488751188336e-06,4.06322453434443e-06,-2.6008508194198505e-06,-2.3044144916126565e-05,3.308223064392524e-05,2.995537915000752e-05,6.714440089420517e-06,1.6435478653566026e-05,1.3249415601727494e-05,1.25633543715814e-05,1.358047472950949e-05,-3.8888513104720344e-06,3.505583679657464e-05,3.496264823303112e-05,2.316776848262751e-05,3.8818925443108316e-05,3.3848618986436094e-05,-5.4592997279581086e-06,4.006157564914279e-05,2.201399470480067e-05
25,250.0,-2.3596557270305542e-06,4.517504002680741e-06,-2.7199535817170166e-06,-2.2253578190215373e-05,3.402528956621995e-05,3.0499918047184535e-05,7.2327391585038476e-06,1.6753325911281883e-05,1.4178913590619421e-05,1.3503512524452314e-05,1.4563900712598637e-05,-2.9771856404665644e-06,3.595540043317534e-05,3.5862679246420344e-05,2.4194779828739682e-05,3.974926016318909e-05,3.492929837735518e-05,-4.601677753243759e-06,4.112749852951567e-05,2.2673962603551032e-05
26,260.0,-3.113658289117058e-06,4.9739232020356525e-06,-2.8782601064067854e-06,-2.1488867367286425e-05,3.4901665903955814e-05,3.100382098734169e-05,7.713773648992831e-06,1.7012232204592383e-05,1.504841813274603e-05,1.4380154666585105e-05,1.5486200174850305e-05,-2.1122757015633645e-06,3.678934806958825e-05,3.669487641854441e-05,2.514806577685933e-05,4.061040401609457e-05,3.5927290008424376e-05,-3.7870934112724156e-06,4.211812881952721e-05,2.3286391940623342e-05
27,270.0,-3.3541277661346794e-06,5.435130045918627e-06,-3.008420965691741e-06,-2.075010687564663e-05,3.575752739391532e-05,3.1455073862532026e-05,8.15998328388516e-06,1.7246163853473498e-05,1.5861259946327673e-05,1.5196665487548392e-05,1.6350554337356445e-05,-1.2920351662891738e-06,3.756172145182246e-05,3.7462979487046465e-05,2.6030219032102856e-05,4.14059073888523e-05,3.684678994158648e-05,-3.0137761004491633e-06,4.3039170301764314e-05,2.3855201560262375e-05
28,280.0,-3.0663011581009828e-06,5.8925407473264436e-06,-3.04817596664854e-06,-2.0036905464836586e-05,3.657556617705925e-05,3.1776399028122016e-05,8.574124853325127e-06,1.755676980145173e-05,1.6620360694798848e-05,1.595636063131895e-05,1.7160221367287746e-05,-5.139874471796354e-07,3.827645781577002e-05,3.8170866187268743e-05,2.6846614957299425e-05,4.2139692738133686e-05,3.769255893250885e-05,-2.279757946804895e-06,4.3895611834079805e-05,2.4383981450573505e-05
29,290.0,-3.16104406234388e-06,6.338626197216905e-06,-3.292599950251735e-06,-1.934705890754181e-05,3.7360435789861515e-05,3.2084766074497295e-05,8.958950595858119e-06,1.7611568214241936e-05,1.7328993714383482e-05,1.6662883919883706e-05,1.791835905844228e-05,2.2362758606945917e-07,3.8936719660003046e-05,3.882255781309209e-05,2.7600891895129952e-05,4.2815123441282616e-05,3.846943426362706e-05,-1.583124719911233e-06,4.4691593879278555e-05,2.4876307995831015e-05
30,300.0,-3.0832469465340964e-06,6.795106421953372e-06,-3.4199843667837288e-06,-1.868022820763106e-05,3.8132348685299276e-05,3.241899014032484e-05,9.316558963348423e-06,1.7348006791388284e-05,1.7990187597393493e-05,1.7319531693220347e-05,1.8627913609130927e-05,9.226333950082256e-07,3.954603163103983e-05,3.942116156794189e-05,2.8298721242970986e-05,4.343474502225347e-05,3.918164186421088e-05,-9.222825955842145e-07,4.5428225574598205e-05,2.5335245896419997e-05
31,310.0,-3.7083531887909204e-06,7.244479322656288e-06,-3.2443613085237557e-06,-1.803660009212413e-05,3.8846089487573215e-05,3.256599501308158e-05,9.648953276620074e-06,1.7754832140516433e-05,1.8606681951059344e-05,1.7929357004465928e-05,1.9291664690498072e-05,1.5846738390722474e-06,4.010800127056983e-05,3.9970262468375625e-05,2.8940749667660374e-05,4.4002447109735686e-05,3.98337765094351e-05,-2.9455380471153085e-07,4.61114154870009e-05,2.5763312540500062e-05
32,320.0,-3.969588301792545e-06,7.683085617562215e-06,-3.583006817006061e-06,-1.7413352642182183e-05,3.953493680444865e-05,3.28444256194e-05,9.95874105472698e-06,1.907488037394255e-05,1.9181262624100735e-05,1.849530932441489e-05,1.99124136786735e-05,2.213404950109312e-06,4.062554455048645e-05,4.047233436650652e-05,2.953042590513505e-05,4.4521131405669335e-05,4.042851091608594e-05,3.019468079095255e-07,4.674778864304641e-05,2.6163239432675607e-05
33,330.0,-3.6357844427907032e-06,8.118013858238183e-06,-3.8993013447262264e-06,-1.6810044953174507e-05,4.0219705749952235e-05,3.295082808406381e-05,1.0247685524515233e-05,1.831804529963825e-05,1.9716247182075927e-05,1.9020266418890676e-05,2.049284245966401e-05,2.8099244530050797e-06,4.110106151557183e-05,4.093068120104025e-05,3.0072306084464587e-05,4.499351522821528e-05,4.097000024687459e-05,8.680781598433213e-07,4.733420988530985e-05,2.6537369939197985e-05
34,340.0,-3.776768935980333e-06,8.534931323373547e-06,-3.513052617583843e-06,-1.6226077258946548e-05,4.0875008121249134e-05,3.27942911678691e-05,1.0516777451285654e-05,2.122582440417458e-05,2.0214179859830242e-05,1.9506925904489347e-05,2.1035305398035804e-05,3.375879700727684e-06,4.153761270551803e-05,4.134834360100381e-05,3.0569873999306445e-05,4.5422359702118846e-05,4.1462122773973975e-05,1.4060114206619246e-06,4.787460324226407e-05,2.688773126763221e-05
35,350.0,-3.89116085200664e-06,8.960437916860745e-06,-3.3597039003900417e-06,-1.5659515016801812e-05,4.152860962928718e-05,3.278240655801977e-05,1.076808576103887e-05,1.960861784128307e-05,2.0677502660890622e-05,1.9957669872488746e-05,2.1542005308497428e-05,3.913077971718594e-06,4.193781699990908e-05,4.1727106885029055e-05,3.1024436913245424e-05,4.581041427304966e-05,4.190632519476601e-05,1.917558501375339e-06,4.837519731752507e-05,2.721624145457732e-05
36,360.0,-3.880448983433393e-06,9.384227951767708e-06,-4.101193924800755e-06,-1.5110511161157619e-05,4.213796482198352e-05,3.3189925859013416e-05,1.1003567993550544e-05,7.441425393279202e-06,2.1108607313182208e-05,2.0374796081251486e-05,2.20151859938134e-05,4.422928457030916e-06,4.2303267404378484e-05,4.206998528645827e-05,3.1438822600563945e-05,4.61598744421201e-05,4.2307148702929277e-05,2.40408628556313e-06,4.883522610727042e-05,2.752446276733154e-05
37,370.0,-3.811470156939844e-06,9.778410090749594e-06,-4.4316111644144984e-06,-1.4577833553483257e-05,4.274810593745742e-05,3.320566854785651e-05,1.1223728429339407e-05,1.633519283594602e-05,2.15090022801292e-05,2.0760566485894734e-05,2.245690737353852e-05,4.90696212315563e-06,4.2636790370383504e-05,4.237916045813465e-05,3.181841179745869e-05,4.647247846163083e-05,4.2667361688016854e-05,2.867611942467714e-06,4.926091591738819e-05,2.781414407066557e-05
38,380.0,-4.09015694501037e-06,1.0176775098258606e-05,-4.018110427446521e-06,-1.4060544651981902e-05,4.3360715114359586e-05,3.089739288774095e-05,1.1429865236825777e-05,2.494605201168595e-05,2.188042304302382e-05,2.1116989896043013e-05,2.2868984034669333e-05,5.367328198000053e-06,4.294022790114403e-05,4.265605578769225e-05,3.2161364014899704e-05,4.675037907092231e-05,4.298831443246222e-05,3.3084725610892235e-06,4.96529630559653e-05,2.8086489085967274e-05
39,390.0,-4.112159396958584e-06,1.055972203760474e-05,-3.935752993030872e-06,-1.3558316867956147e-05,4.390751336088312e-05,3.4762284493829865e-05,1.1623665912288155e-05,1.8415905045494585e-05,2.2225202900616994e-05,2.144591108121609e-05,2.3253159790120208e-05,5.8051200593208795e-06,4.321513109735946e-05,4.2903346799921184e-05,3.247093072391503e-05,4.6996282588693584e-05,4.327246674771633e-05,3.7284170699327215e-06,5.000676414152516e-05,2.8342850909617965e-05
40,400.0,-3.730796246090714e-06,1.0935219520564701e-05,-4.029016069515278e-06,-1.306944020018088e-05,4.449108156582326e-05,3.5269724289335136e-05,1.180557043032276e-05,1.8037433772237666e-05,2.2544596808998352e-05,2.1748837170427175e-05,2.361109164804376e-05,6.220603749798919e-06,4.346338261884551e-05,4.312210865573885e-05,3.274963707718236e-05,4.721254702211797e-05,4.352266967852018e-05,4.129005155643277e-06,5.033327957684375e-05,2.858455749501046e-05
41,410.0,-4.247076780946201e-06,1.1312242920583457e-05,-3.969362196851466e-06,-1.2594585063393278e-05,4.506703158464309e-05,3.139317275839156e-05,1.1976549695475492e-05,1.8093698566677846e-05,2.2840162239616593e-05,2.2027685933443594e-05,2.3944109932167976e-05,6.616338720495586e-06,4.368662598199764e-05,4.331421070784314e-05,3.299908070377022e-05,4.7398919986719085e-05,4.374083050128257e-05,4.510997971441351e-06,5.063144884108671e-05,2.8812280533794513e-05
42,420.0,-4.494778468954011e-06,1.1671607359669957e-05,-4.3412012140432855e-06,-1.2132674916988127e-05,4.5583758913522256e-05,3.259920986128472e-05,1.2137526875098911e-05,1.824490331847232e-05,2.3113297246836185e-05,2.2284145985170914e-05,2.4253935499513754e-05,6.992595282432616e-06,4.38860760549432e-05,4.34814812144192e-05,3.322271372658628e-05,4.7557176459532965e-05,4.392810215305791e-05,4.875256569342398e-06,5.0896646378025955e-05,2.902746634387945e-05
43,430.0,-4.03990692029282e-06,1.2010599370485827e-05,-4.526625674026363e-06,-1.1682103045383134e-05,4.615568477493415e-05,3.2544032061481466e-05,1.2289766793986717e-05,1.8077059863576935e-05,2.3365491091272822e-05,2.2519157143619347e-05,2.4541994679246305e-05,7.351123169168614e-06,4.406329977429746e-05,4.36252694230518e-05,3.341972339008627e-05,4.7690824294318904e-05,4.408678410910538e-05,5.222801442183848e-06,5.1137075148264336e-05,2.9230761123544504e-05
44,440.0,-4.326540741830484e-06,1.2361714903152721e-05,-4.163585320681212e-06,-1.1243947884060645e-05,4.669905273995391e-05,3.2377134682098995e-05,1.243320700238811e-05,1.819737110917035e-05,2.3597917364068716e-05,2.2734213507826405e-05,2.480912471111803e-05,7.691914860848829e-06,4.421956244808468e-05,4.374679880607325e-05,3.3592168842344836e-05,4.7800080356708995e-05,4.421994585557904e-05,5.55465225548307e-06,5.135518671850839e-05,2.942254601621501e-05
45,450.0,-4.598225192101952e-06,1.2698166715824066e-05,-4.218632536771148e-06,-1.08171577514585e-05,4.722699713911059e-05,3.229060622708166e-05,1.2568522399615486e-05,1.7925597566577826e-05,2.381162469058363e-05,2.2930656923123794e-05,2.5056503604547585e-05,8.01667995797346e-06,4.43561230394474e-05,4.3847214980500594e-05,3.374320147160968e-05,4.78857749851199e-05,4.432729017634498e-05,5.871556296105088e-06,5.1553974969744837e-05,2.9604311215630767e-05
46,460.0,-3.844479026043997e-06,1.3006012136670228e-05,-4.141121310198769e-06,-1.0400743898870152e-05,4.778526154745804e-05,3.2705467721379116e-05,1.2696627951464505e-05,1.7716562879425457e-05,2.4007619884152773e-05,2.3109569051442745e-05,2.528543304244486e-05,8.32649892717546e-06,4.447324552122632e-05,4.3928190356847076e-05,3.3873525801272116e-05,4.794982956900755e-05,4.4409236234571714e-05,6.174739494449208e-06,5.17259167406224e-05,2.9776095810621834e-05
47,470.0,-4.260247109431301e-06,1.3338268894388304e-05,-4.2406823596711906e-06,-9.99450192770364e-06,4.825085671670978e-05,3.260596195147293e-05,1.2817985561335262e-05,1.7752238084327456e-05,2.4187547923434276e-05,2.32720535573212e-05,2.5497012785351554e-05,8.620847358129835e-06,4.457298973684711e-05,4.398986904978375e-05,3.3982126847123084e-05,4.799209738370707e-05,4.4470107286033884e-05,6.464461108340758e-06,5.1865566026420795e-05,2.993874382799874e-05
48,480.0,-4.258556143573154e-06,1.3645426701356612e-05,-4.131104616601197e-06,-9.598685155564462e-06,4.87277942082088e-05,3.052957946210694e-05,1.2933294252327196e-05,1.7763354857926104e-05,2.435139233419782e-05,2.341890700214047e-05,2.5692135605338557e-05,8.900518621728495e-06,4.465646282356546e-05,4.403399047470206e-05,3.407275221020467e-05,4.801528391459272e-05,4.4510063584508887e-05,6.741294693084078e-06,5.199308740294239e-05,3.009312449799234e-05
49,490.0,-4.36859193769455e-06,1.3922999990613588e-05,-4.454310868025446e-06,-9.212918006660402e-06,4.930294019387323e-05,3.204067768114432e-05,1.3042617827893966e-05,1.7702796019201622e-05,2.4499936405736033e-05,2.355103242726861e-05,2.5871626861596008e-05,9.16816168951618e-06,4.47232614251963e-05,4.406198132130019e-05,3.414586091918965e-05,4.8019884636696595e-05,4.452863321359212e-05,7.005506107885989e-06,5.210294903769811e-05,3.023915634507583e-05
50,500.0,-4.07912443978424e-06,1.4211668499026268e-05,-4.625107165955733e-06,-8.835438391900585e-06,4.997393605871643e-05,3.3312569183058496e-05,1.3146383393554887e-05,1.7541990554114275e-05,2.463573058359458e-05,2.3669310798790702e-05,2.6035945165296212e-05,9.422858537070684e-06,4.4775323021026306e-05,4.407365317296644e-05,3.4201572778911716e-05,4.800703474459962e-05,4.452850811115881e-05,7.258859092804937e-06,5.2192734560856665e-05,3.037776431056706e-05
51,510.0,-4.377937377733426e-06,1.449598499111092e-05,-4.201400773807995e-06,-8.46740339517987e-06,5.0304522190181095e-05,3.1313964803995915e-05,1.3245252912542867e-05,1.7570813672091364e-05,2.4757668187110667e-05,2.377511765842132e-05,2.6186494476684817e-05,9.664982886559046e-06,4.481300891740058e-05,4.4070032384345974e-05,3.4241629871872805e-05,4.7977836283378374e-05,4.451168796728652e-05,7.501452387265843e-06,5.226607768961026e-05,3.0509118740774743e-05
52,520.0,-5.203882623187127e-06,1.4763630718383036e-05,-4.4063003400660995e-06,-8.108654240218508e-06,5.0652773429343406e-05,3.127255985518756e-05,1.333974867332535e-05,1.8009636171790167e-05,2.4867276942977873e-05,2.3868572749248642e-05,2.6323557739063327e-05,9.89729685482614e-06,4.483677277490856e-05,4.405283097327943e-05,3.4268765960313206e-05,4.793227270184864e-05,4.4477876363152716e-05,7.733299576067284e-06,5.2315116583768094e-05,3.063371751358388e-05
53,530.0,-4.3281572463287755e-06,1.5026717785674383e-05,-4.3966257460932714e-06,-7.757897080081603e-06,5.146574429174298e-05,3.121200913579948e-05,1.3429763633545713e-05,1.7275980232292996e-05,2.496541936213334e-05,2.3950579150707443e-05,2.6448342764605857e-05,1.0117006413565332e-05,4.484817430479916e-05,4.402206450340682e-05,3.427990375903582e-05,4.786992700051847e-05,4.4428531218229285e-05,7.95521911932874e-06,5.234904575613642e-05,3.07521906434202e-05
54,540.0,-5.273636676117027e-06,1.5281183488164155e-05,-4.448433128843956e-06,-7.415086306551691e-06,5.151551334071593e-05,3.1028624914702405e-05,1.3515245000017241e-05,1.6643770897444004e-05,2.5051935509836736e-05,2.4021770633862407e-05,2.656083479597559e-05,1.0326376178849813e-05,4.484692410367612e-05,4.3978162174694373e-05,3.427644404817948e-05,4.779465195940889e-05,4.436330268036108e-05,8.167676410634662e-06,5.237522040542049e-05,3.086439565397222e-05
55,550.0,-3.9356280485830045e-06,1.5529530889480333e-05,-4.496642231481446e-06,-7.080845667634867e-06,5.214728517749156e-05,3.080839524021167e-05,1.3597324067879526e-05,1.7148025875967854e-05,2.5128034358051395e-05,2.4082379400745213e-05,2.6661565333527727e-05,1.0526453405242778e-05,4.4833880439956736e-05,4.3922289232240796e-05,3.4262591811350995e-05,4.770559576088292e-05,4.428382785593297e-05,8.371412616854363e-06,5.238203068286601e-05,3.09708992804818e-05
