,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
23,230.0,18.460117805512066,16.57639423976757,18.471610703643634,17.470168327040582,14.621902153445983,18.575673900021695,17.66250529812363,18.326951899480974,17.19261198370654,17.268324844757668,17.125951653884854,17.319329378735016,17.652365944484078,17.623767155809094,17.26695563073271,17.60482574643448,17.165599287562475,17.25416752453429,17.32783242567709,18.075905223017074
24,240.0,18.897799345929744,17.058461729083874,18.90870226748417,17.89745819190643,15.23638348448648,19.06123139248827,18.11392379328893,18.777114932123354,17.63266450370271,17.701852235041372,17.56670700151349,17.746402300523197,18.14946999255697,18.107022532813907,17.71885780221991,18.120907585373853,17.630483452099252,17.68095273793851,17.887501430883646,18.533879642673345
25,250.0,19.296011928546204,17.501713274655987,19.30642850001479,18.29669157299257,15.821294182188534,19.50802083008237,18.530622068654097,19.189275319580723,18.045438764474618,18.108222266723267,17.980399109765965,18.146055656936575,18.616977241559816,18.561379045374775,18.14368389778871,18.608136867035768,18.06876289456438,18.080171778018528,18.416493246417506,18.95562459537715
26,260.0,19.659397263279995,17.909704893596317,19.668957135577774,18.669443622577823,16.377599194987802,19.920500039125244,18.915475807832802,19.566912192957393,18.43246062814028,18.4889400543074,18.368520954666298,18.519812572504147,19.056708740644062,18.988523658680254,18.542815940876505,19.068064737029708,18.48174888888482,18.45336545539304,18.916587170989704,19.34445799309502
27,270.0,19.991028511034177,18.28570369702196,19.999927340667682,19.01733542472457,16.907558432232662,20.301705995248465,19.27117544981114,19.913626896208108,18.795285978444426,18.845548491333705,18.73260237081295,18.869240964663117,19.470446976127654,19.390124957352302,18.91769186456903,19.502235826296015,18.87079816782789,18.802118037825974,19.389595874639912,19.70341570649718
28,280.0,20.29396203322361,18.632728857484544,20.302553513730743,19.341980324266327,17.41223799728062,20.65309921365208,19.60021640721231,20.233319811151162,19.135456745515228,19.17958441922128,19.074167107270284,19.195908220283997,19.859910819458598,19.76781016524862,19.269784608128724,19.91217594197737,19.237290313291577,19.128010633612785,19.83726364286803,20.035260302232885
29,290.0,20.571714909038295,18.953522486934318,20.57992934718467,19.644939522362932,17.893176308757162,20.97917035122282,19.904897421791034,20.525802009872947,19.45447569522558,19.492550039243582,19.394702332218593,19.50134781824783,20.226726995540464,20.123147836732436,19.600531843654917,20.29935370161881,19.582590337969975,19.432589065951227,20.261244236672404,20.342497671400356
30,300.0,20.826484068570007,19.25052179434892,20.83443938315314,19.927730804430915,18.352369860639513,21.283116711683004,20.187323264424673,20.79248988247098,19.753784974212866,19.78588921852483,19.69563754517719,19.787036769128406,20.572442173749494,20.45761769791877,19.911345787331864,20.66515838109831,19.90801748405959,19.717341394911813,20.663024208938342,20.627390703728572
31,310.0,21.061281446972643,19.52601368697887,21.068165444015513,20.191802773396045,18.790050184835266,21.562814490580045,20.44941531569149,21.0450986234708,20.034753347476887,20.060974494133436,19.97833212362423,20.054380575855973,20.898515731201307,20.772626603820168,20.203532484445052,21.010942912026245,20.214842490438937,19.983682563114815,21.044133173167,20.891977349499506
32,320.0,21.277327558053216,19.782012067910983,21.283822687140677,20.438497128962958,19.208415122557795,21.826446871176717,20.692925453750973,21.28913269743942,20.29867181895019,20.319100428999413,20.244069197282993,20.304705422540138,21.20630233623421,21.069477903452626,20.478350656630724,21.33796735483554,20.50424685623003,20.23294878007506,21.406055032949435,21.13809709817894
33,330.0,21.47606735560384,20.020342861407375,21.48281964502674,20.669090869971395,19.609514509302564,22.06950590532671,20.91944394917789,21.49493685044373,20.54674735375642,20.561480591418164,20.494051915414815,20.539256098766366,21.497054852779016,21.34940583851228,20.73699858361301,21.647413438304408,20.77736437569088,20.466392750345655,21.749883236533492,21.367404573005636
34,340.0,21.66013804033213,20.242648331476996,21.66603326378123,20.884773525402736,19.993852206235886,22.290748162950532,21.130411291066746,21.725991350808815,20.780107515587794,20.78924657003451,20.72940109934709,20.759192404982112,21.77195482035977,21.61355952840511,20.980589343667845,21.940392702417387,21.035258222060087,20.68518133125261,22.07683300694295,21.581387657406015
35,350.0,21.830501178817173,20.450397895401778,21.835762557247232,21.086638517992753,20.363592187070005,22.500829577034377,21.32713856580465,21.89316593561991,20.999800528684396,21.00344837066788,20.95115800845994,20.96559240798568,22.032092457917425,21.86298324778168,21.210137163135247,22.217946568724173,21.278883208286512,20.89039906681582,22.388133429801684,21.78138624349579
36,360.0,21.988309212205387,20.644946482946747,21.994085180891698,21.275716603667473,20.718431266177376,22.70829034006254,21.510815309437458,21.917065422163745,21.206798670350384,21.205058909674374,21.160288758960977,21.159453855682553,22.278453634629706,22.09867204180528,21.426599062101733,22.481034208185317,21.509178117530528,21.083050239544573,22.68469629733355,21.968604595827916
37,370.0,22.134753660113333,20.82747305505545,22.140747778692454,21.452948119400112,21.061003378884795,22.894515691247683,21.682514352590836,22.183238537174983,21.40199486805334,21.39497833886554,21.35768642267451,21.341699214013477,22.51198322852002,22.321533755792647,21.630897675037847,22.73053546510525,21.72699090190258,21.26406301247775,22.967613741390615,22.14413140505949
38,380.0,22.271343986761156,20.999060708723917,22.276267386443664,21.619203253668385,21.39254803890428,23.00715061268025,21.84321200415843,22.444800730206385,21.58621544085734,21.57403654512161,21.544174184090053,21.513179765366495,22.73353357086378,22.53239239552677,21.823799436292795,22.967282450722763,21.93308340150553,21.43429342574573,23.23771584625787,22.30894370218846
39,390.0,22.398267263291345,21.160685489798176,22.402807599323566,21.775288955717762,21.711237379400025,23.27651495009774,21.993797028042938,22.50001573313289,21.76022948629618,21.742998154621553,21.720511429125285,21.674679854042985,22.943884996388217,22.732040020062325,22.006071875656794,23.192070137954666,22.12818026330472,21.59452984837335,23.49553999550296,22.46392612278078
40,400.0,22.516094968676118,21.313205114816785,22.521028340838473,21.921935531679104,22.022111148089916,23.449306130628205,22.13507058493424,22.625950639453215,21.924737250055014,21.902565311188653,21.887397939274926,21.826919293215578,23.143769485428777,22.921174253439318,22.17841882068747,23.40563296163673,22.312962339329502,21.74549880160257,23.742195088576054,22.609879306513605
41,410.0,22.62728753196941,21.457460768755535,22.631238403986334,22.05983682024096,22.324367440028066,23.483150371721504,22.26776333562496,22.749629028628746,22.080387252075646,22.05338920445932,22.045475696705772,21.970564031827692,23.33385885938298,23.10045910121667,22.341478329056855,23.60856520912767,22.488044964395776,21.887867922122062,23.97826322187315,22.74751992991301
42,420.0,22.730974979571073,21.59410370617921,22.734878770568717,22.189615021863823,22.616296816797597,23.657584791865812,22.392539864481275,22.86732385838603,22.227776350364188,22.196068807188958,22.195340851953596,22.106223474483492,23.51476271459561,23.270510672161947,22.49586854282847,23.80148324533686,22.6539833748852,22.022251460067707,24.20409437767845,22.877508217459756
43,430.0,22.827088866949623,21.723768188428988,22.831711773834606,22.311837116959442,22.90397406694347,23.787458491527403,22.51000766528679,22.97350112945597,22.367456313691637,22.3311487416717,22.337540717095095,22.23446035413,23.68705640087484,23.431888606676406,22.642099520043345,23.98502895155567,22.811315136709556,22.1492141422054,24.42056329171913,23.00043345413127
44,440.0,22.918210283940283,21.8471259109285,22.921729002373706,22.42704992902191,23.184269230242887,23.907086089482426,22.620712793031394,23.077664846060625,22.499933298698043,22.459136689849544,22.472572946935625,22.355789343983425,23.851265010020057,23.585108754860627,22.780682504916633,24.159686661924535,22.96055847178008,22.269275823544252,24.628264058795818,23.116826706821684
45,450.0,23.00375512683713,21.964654933499506,23.00678096851102,22.53573672634569,23.458305370231493,24.022933954550176,22.72515721476156,23.169938993018867,22.625672987570628,22.580499960810513,22.60090038255726,22.470686784300742,24.007875612333233,23.730647454536552,22.91211041069669,24.325925330591847,23.102125716377166,22.382914181620905,24.8277856846731,23.22718779714905
46,460.0,23.08262681576498,22.0767078791623,23.086514321014473,22.63834262558156,23.729220332203532,24.15005900712432,22.823801303195285,23.25761312217807,22.745105019932254,22.695667277828466,22.722952147293103,22.579591182091853,24.157305845434838,23.868962804860065,23.036803947482362,24.484224887963183,23.236411208637037,22.49056994814523,25.019159674097754,23.33195133767805
47,470.0,23.158536731166542,22.184007938891416,23.16178782661994,22.735284618615808,23.990813826436593,24.25485858060805,22.917063235762445,23.34421352497209,22.8586346640248,22.80503500434619,22.839122663601195,22.682900867785563,24.300004654917316,24.000437324530676,23.15512235562013,24.63495242877887,23.363869070980137,22.59264725913681,25.202444367872626,23.431525405637263
48,480.0,23.229413960992794,22.28669788621834,23.232367524310582,22.8269519300798,24.249077099689618,24.284177656175572,23.005327554667947,23.42581204207734,22.966616517132106,22.908965917042288,22.94977389173244,22.780986309852675,24.436360675758497,24.12547216681894,23.267476333775445,24.778564835398377,23.48483506208605,22.689518739740958,25.379001433599257,23.526284304015338
49,490.0,23.296441525169747,22.38506165944316,23.29958306970528,22.913697168727253,24.50998906155982,24.43594488077443,23.088942201763537,23.50192067130749,23.069387269763638,23.007796710868927,23.05523974783047,22.87419497815677,24.56667840042596,24.24443484641181,23.374195878270033,24.915404526099856,23.599604985560404,22.78152704742881,25.54886965388342,23.61655490214107
50,500.0,23.359042491861754,22.47967648727115,23.362794853276966,22.99583135936794,24.774535387953506,24.577805845545882,23.16822867166347,23.57224081492947,23.16728377860201,23.101838954665645,23.155823794397875,22.9628375130643,24.691326178345303,24.357618829055227,23.475580479185368,25.045817839841945,23.708527126932033,22.86899171659715,25.71219639183611,23.70265289905178
51,510.0,23.419147276736805,22.570769410625523,23.421609597424695,23.073670712843423,25.015688976578488,24.592820608351907,23.24348411460078,23.642173003730246,23.260570041394534,23.19138826554859,23.2518210511813,23.04720273849288,24.810591013918245,24.465333236239335,23.571936623366394,25.170129735100247,23.81191557111476,22.952204524417777,25.86944181474811,23.784855594352727
52,520.0,23.47680391403523,22.65849183851681,23.478177866908446,23.147494510448446,25.254954156783757,24.67714713844976,23.31498109551923,23.716221518966634,23.34952527519725,23.276702827226906,23.343489285641272,23.127567989422825,24.92474237815111,24.567890839876714,23.663570835099666,25.288595577635792,23.910010805921146,23.031433887311273,26.020385167243802,23.86342299723067
53,530.0,23.52872856468035,22.74319131396076,23.531395426111608,23.217549254524236,25.52442078173875,24.75727020457547,23.38296555842243,23.765440819694785,23.43440107942872,23.35803210411082,23.431081549102416,23.20416807626732,25.034076746046058,24.66553133011606,23.750662944925093,25.401431779739465,24.003079965510096,23.106930314968714,26.16576262667675,23.938597100806426
54,540.0,23.580806020754952,22.82504804424419,23.58191228222594,23.28407510810998,25.740145131727093,24.82914699407494,23.44766398811691,23.813065988512843,23.515416045535698,23.435604664825828,23.51481446081815,23.27723885876172,25.138798232689084,24.758490661326697,23.833459259329647,25.50903905142848,24.09132946570709,23.17892445780466,26.306224554954458,24.01058654674105
55,550.0,23.626493158486866,22.904294589469384,23.62980502577356,23.347301879731205,25.994779080579292,24.896231028736004,23.509295068973042,23.87955788066609,23.592793395859687,23.509627166449302,23.594896924318334,23.346995472543693,25.239142373891738,24.84701493578356,23.912245357568015,25.611585011187717,24.175003117811883,23.247631068969973,26.441263594319274,24.07959624084569
56,560.0,23.67010698382762,22.980933114497812,23.674957803870818,23.40742427622285,26.270796083579228,24.96088130605501,23.568053668158566,23.931303160065283,23.66673608494462,23.58030822136477,23.67154405488991,23.413629512650193,25.33535426677909,24.93131778637827,23.987165554457693,25.709308542956112,24.25433497049183,23.31324494867934,26.569679962363182,24.145815235919663
57,570.0,23.714724671163065,23.055391308364793,23.71766080076946,23.464630014169067,26.527697147852525,25.021971562137352,23.624113893405777,23.98188744613025,23.737420532716925,23.647823622439073,23.74492333539803,23.477322928537983,25.427575259443838,25.011597049296846,24.058447202621263,25.802533872320577,24.32953393740013,23.37595198184417,26.69642329007671,24.209409811471584
58,580.0,23.759528186577857,23.12772117904797,23.758394064701914,23.519109600466436,26.75914200489938,25.08173309786352,23.677648562392537,24.0293742788689,23.80502116788782,23.712344743475473,23.815204541507093,23.538250191100254,25.515982008972625,25.08805031987236,24.12625200454839,25.89110054331047,24.400740882444907,23.43592226031528,26.816604853668384,24.270526900782706
59,590.0,23.799012612755813,23.19795770089649,23.79903000248237,23.57101087788896,26.655302938801995,25.138274512444916,23.72881118869505,24.074998580745618,23.869703244982432,23.77402967452719,23.88254403800166,23.59657071263294,25.600791138442844,25.16083430086211,24.19079605727779,25.97557253857916,24.468130027137814,23.493312826136094,26.931390881970756,24.329321545100317
60,600.0,23.8319350710961,23.266457801016877,23.835500870110184,23.620486270182088,27.623062569676655,25.192605707427266,23.777736090935285,24.118271439856333,23.931610447880093,23.83303554660141,23.947092770678093,23.65241844106831,25.682189282662076,25.230117808416228,24.25217179347274,26.056001990019652,24.5317366861407,23.548270617975845,27.04514049348457,24.385930712104418
61,610.0,23.867278955897607,23.33325846686109,23.869570250246774,23.66769954185002,28.122498711900235,25.244069427774942,23.824565983337923,24.15870045460408,23.990888072496283,23.88949188685773,24.00897999104361,23.705935321920993,25.76023343533085,25.296085750742296,24.310526677266388,26.13244787933002,24.592019399113763,23.600931216088476,27.149201236848764,24.440471689139482
62,620.0,23.90089666884473,23.39817438901559,23.903366635543904,23.712757280832296,27.458191567961983,25.291915473010036,23.869429254309203,24.197167451256785,24.047659771834308,23.943523208385063,24.068348075578555,23.757250269916508,25.835135179586533,25.35885839406462,24.366019121709517,26.205241799360852,24.649120619480527,23.651422021231042,27.253471484986328,24.493074597030812
63,630.0,23.9358747893861,23.461539166375843,23.936450117912614,23.755784815524475,27.53935067379215,25.338571338805178,23.91242499676349,24.235647571063726,24.10205713230031,23.99526933546542,24.1253110626793,23.80647792254979,25.906971606416374,25.418541303315074,24.418855839119125,26.27457322394245,24.702894749119164,23.699861503640935,27.360269824574022,24.54382218165038
64,640.0,23.964494582304063,23.523665056100786,23.96727547036157,23.796909454142842,27.56841113672653,25.38288327861102,23.953664885098185,24.2725165489721,24.154191817227723,24.04482760129359,24.179973575654465,23.853730701916053,25.97587115787927,25.47532318105489,24.469041065751185,26.340451122562513,24.75366682447327,23.746361923690664,27.448405256608368,24.592820021247086
65,650.0,23.99125852529343,23.584388187060224,23.99580428244362,23.836223986386727,28.589451240598745,25.426511009140103,23.993251168574677,24.306450028921482,24.204163725713023,24.092301269590298,24.23245424559992,23.89910077403251,26.042019192783833,25.52931547965585,24.51669946679689,26.402976453387474,24.801436246576507,23.79102541249992,27.541042856316157,24.640176131689337
66,660.0,24.027291915831874,23.64392043837371,24.024931059756383,23.8738375052104,28.9227957543873,25.467863257253235,24.031277077634954,24.338531522433264,24.25207935596247,24.13779912599452,24.28284234412025,23.94269866152794,26.105485106136864,25.58062394225942,24.56208969980306,26.46221335847176,24.846402330487766,23.83394361820671,27.618662392704874,24.68595176284151
67,670.0,24.053369716595945,23.701768910767136,24.051289531371847,23.90983689339303,28.922007285853326,25.505840356273083,24.06783196070155,24.369781341338584,24.29803921586814,24.181414569829638,24.331228058144053,23.984616623541882,26.16636781802804,25.62936643388076,24.605136651666154,26.518367586060265,24.888695974040218,23.87520762986501,27.363414939184796,24.730247033292883
68,680.0,24.074674742470744,23.758830975647683,24.07547475147624,23.94432289604645,29.564625891060544,25.543413783932188,24.102977194317173,24.400513650178972,24.342128059801727,24.22323129568728,24.377700121680736,24.024918150700625,26.22473733390684,25.67562488476615,24.645959557503847,26.571996989242564,24.928431463885993,23.91490718911594,27.82005997259038,24.77313951676107
69,690.0,24.09698264180045,23.81480545823269,24.101131854701535,23.97737266516857,29.51629463678634,25.57950668193684,24.136804997129968,24.429172064057727,24.38441804205962,24.263329246678268,24.42235171672892,24.063687413644487,26.280740357084564,25.71952594883593,24.684743215263474,26.622200303576708,24.96572404304991,23.953112155638802,28.248134767646984,24.814668268466047
70,700.0,24.119388981918217,23.869363461609453,24.12910258322752,24.009038216073993,29.62852101747606,25.61324933800328,24.169392069750096,24.4571050564056,24.425008832438873,24.301798698620136,24.465258209009985,24.10100988249452,26.334426836741216,25.761141828896932,24.721662751494616,26.669799471753286,25.000573144666358,23.989902746426345,27.92146776645441,24.85492520124221
71,710.0,24.14412847673788,23.92306655918096,24.14723809639193,24.03941052035445,29.98852321738243,25.64575655351939,24.200781535831304,24.483554129583727,24.463962354215532,24.33870302686835,24.506478822011054,24.136949429923543,26.385815548988845,25.80058467615206,24.756617078867656,26.715360586692345,25.033043506581752,24.02534840642426,28.010298391192222,24.89397184035872
72,720.0,24.166045382788834,23.97604463586991,24.16518585605932,24.068569839859894,30.42816223185437,25.677198544664368,24.231048931134882,24.50907216212004,24.50135160441463,24.374107502735033,24.54609010510358,24.17156754213764,26.43514049052928,25.83794094731564,24.789637181543032,26.75821821816066,25.063542908631376,24.059507962452187,28.117751939824558,24.931844519011733
73,730.0,24.188507789184005,24.02799741055324,24.191365786726404,24.096553832447018,30.61558093383273,25.70667059421327,24.260256717495185,24.533852999555368,24.537247840992315,24.40808403673474,24.584154489157278,24.20492626811291,26.482369549590793,25.87327979748282,24.820987098608363,26.797451131351238,25.092088400104725,24.09244582659746,28.157225383806537,24.968613042514164
74,740.0,24.212502414653866,24.078477687786663,24.207979672158817,24.123427304161176,30.73458368287456,25.735593264034993,24.28844388467306,24.55664647942086,24.57169188203455,24.440691186438748,24.620733943285618,24.237076144635065,26.527606284770897,25.906660731739542,24.85067719047008,26.835721674018913,25.11837407591306,24.124215019372805,28.231862096627836,25.004325074500983
75,750.0,24.226345326400594,24.12885199850803,24.223754198523174,24.149256501182144,31.06049435398024,25.762956944132142,24.315675845647945,24.579319816666214,24.60476913384223,24.471988387049947,24.655902101565907,24.26808218308685,26.570942636485096,25.93820077191596,24.878757132119624,26.87218697399571,25.14280147962278,24.154874412141897,28.287891103232447,25.039020273205743
76,760.0,24.245951861155593,24.17851137592764,24.251894175131387,24.174088643934322,31.497331826305857,25.78859943246203,24.34199088520496,24.60158171229426,24.6365266335375,24.50203165715777,24.68969923021753,24.29799216064838,26.61231375376643,25.968009713500877,24.905350362411422,26.905026124717608,25.165561915266075,24.18447392524833,28.32024290889972,25.072739395446547
77,770.0,24.26412039239164,24.226750939933545,24.2676145195885,24.19797311608539,31.53671981677343,25.814101552916487,24.367432126159283,24.622406722982767,24.66701824516552,24.53087521893723,24.72217681925006,24.32684286186555,26.651940177674465,25.996024659229768,24.930340989446744,26.936934547794422,25.186351225897287,24.21305722281211,28.326482405898116,25.10554377612623
78,780.0,24.279238813426996,24.274362321927786,24.277671389353433,24.220949669115836,31.90811947668624,25.838389803753632,24.392059156469653,24.64218728006885,24.696298675691196,24.558563812719743,24.753383057951,24.354695911250438,26.68992515443482,26.022363648874617,24.953994070814897,26.96538099008298,25.20532817194058,24.240669305238324,28.45514511731173,25.137447339540447
79,790.0,24.299328297620796,24.321434677126092,24.294354530152074,24.243070819814253,32.39250419106118,25.86146348327113,24.415885777954028,24.66129668732773,24.724396927313883,24.5851421686392,24.78336925267641,24.38158688849549,26.72611432138387,26.04714523766395,24.97637752825474,26.99156453402829,25.22295450832137,24.267355194082956,28.554509731172686,25.168491030349337
