calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
512cb53c-d8db-418d-be6f-96e798009bae,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.062,-11.176,1.308,1.308,-11.176,1.308,-11.176,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9f87bdf4-6215-401e-96a8-a0d9184c1559,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--110-dumbbell,110 dumbbell,-0.225,-0.069,0.000,0.000,13.306,-4.167,13.306,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4f8ce9d7-b491-47d2-9f04-15bb3a16c2b9,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--100-dumbbell,100 dumbbell,-0.408,-21.009,-0.000,0.000,-21.009,0.000,19.638,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d607ad04-ac6c-4e25-aab9-ff28731e4b0a,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.398,23.354,-0.000,0.000,-2.155,0.000,-2.155,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
9974491e-f7ad-4866-a78d-f2f3e4cb2ff1,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--vacancy,vacancy,0.410,-4.410,-0.000,0.000,-4.410,0.000,-4.410,False,0.00000,0.00000,0.00000,,,,,,
e35e6da7-2e6c-43e8-8039-06d2f8d6ab2a,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--1nn-divacancy,1nn divacancy,0.749,-8.672,-0.494,-0.494,-8.672,-0.494,-8.672,False,0.00000,0.00000,0.00000,,,,,,
8b355873-22e9-4b10-9945-05d95ec792cc,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--2nn-divacancy,2nn divacancy,0.801,-9.168,-0.000,0.000,-9.168,0.000,-4.874,False,0.00000,0.00000,-0.00000,,,,,,
9ccfd42f-0546-4be8-a8be-c1da3586bc46,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.269,2.398,-0.000,0.000,-82.226,0.000,2.398,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
85c46ca6-41e9-4d72-80d2-2541d8e25904,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--bond-centered-interstitial,bond centered interstitial,2.285,9.321,0.018,0.625,9.321,0.625,10.365,True,-0.90931,-0.90931,0.79245,-0.55278,-0.55278,0.68399,,,
e606bebb-38d0-430c-8f25-4e5f73016e3c,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--100-dumbbell,100 dumbbell,2.296,9.106,-0.000,-0.504,8.912,0.000,13.123,True,0.00000,-1.01974,0.00000,,,,0.37581,-0.00000,0.07330
fe133ef8-4b2d-45ac-a042-001f51747a57,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--vacancy,vacancy,2.807,-1.137,-0.000,-0.000,-1.137,-0.000,-1.137,False,-0.00000,-0.00000,-0.00000,,,,,,
5ee14a58-c93a-4967-8c44-3ce1971e8ec2,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.494,10.737,0.394,0.394,10.737,0.394,10.737,True,0.09109,0.09109,0.09109,0.28864,0.28864,0.28864,,,
b5e101a0-610e-47cd-bc3d-f866b4d15225,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--110-dumbbell,110 dumbbell,3.664,10.899,-0.000,0.000,6.981,-2.392,6.981,True,0.69143,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8870bb8d-dfe8-448c-afed-64387048c25f,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,4.106,7.585,0.665,0.665,10.586,0.084,10.586,True,0.04612,0.21515,0.21515,-0.01676,0.23109,0.23109,,,
2904d4c2-9e96-4ed7-b4cd-f7241ed42e5c,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--1nn-divacancy,1nn divacancy,4.210,-1.829,-0.053,-0.053,-1.829,-0.053,-1.829,False,-0.00000,-0.00000,-0.00000,,,,,,
36d14d18-fae0-4ee1-b851-4439d49d38e3,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--2nn-divacancy,2nn divacancy,6.221,-1.767,-0.000,-0.000,-1.783,-0.025,-1.783,True,-2.67923,-0.00000,-0.00000,,,,,,
