key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f6bb77c-2d25-43f2-9d9a-789a7c42698b,A4--C--dc,oqmd-5714,box,False,-4.630412163495624,-4.630412163495624,5.431230748427926,5.431230748427926,5.431230748427926,90.0,90.0,90.0
d2833899-ad2b-4319-ae17-385400806479,A4--C--dc,oqmd-1215550,box,False,-4.630412163495624,-4.630412163495624,5.431230748429054,5.431230748429054,5.431230748429054,90.0,90.0,90.0
ef47a56d-8d95-4f84-93ff-1fd33b5af821,A4--C--dc,mp-149,box,False,-4.630412163493125,-4.630412163493125,5.431230748409053,5.431230748409053,5.431230748409053,90.0,90.0,90.0
2df6478c-afb7-4d93-a08b-be313e3251e6,mp-165,mp-165,box,False,-4.6303973598959995,-4.6303973598959995,3.835458352823265,3.835458352823265,6.28770168520672,90.0,90.0,120.00000000000001
0132f2f6-b126-473c-a151-efb39d638f9a,oqmd-5764,oqmd-5764,box,False,-4.630396368169249,-4.630396368169249,3.835270851011214,3.835270851011214,6.288232915970481,90.0,90.0,120.00000000000001
8fdbb2b0-b975-4e1a-9aea-43587acd942f,oqmd-22507,oqmd-22507,box,False,-4.630382985718499,-4.630382985718499,3.844318837027707,6.6323321619563504,6.28348068784498,90.0,90.0,90.0
a081ca72-e41d-466e-9101-8dca3c2d9f2f,mp-971662,mp-971662,dynamic,False,-4.620447263588694,-4.620447263588694,10.12515132070972,10.12515132070972,10.12515132070972,90.0,90.0,90.0
09411455-37d4-40ff-9d86-a37614fc4dd6,oqmd-717360,oqmd-717360,dynamic,False,-4.620447263588694,-4.620447263588694,10.125151313555703,10.125151313555703,10.125151313555703,90.0,90.0,90.0
e97acdb4-05e4-4e78-8ae1-a8e137c8977d,oqmd-717362,oqmd-717362,box,False,-4.619858890736469,-4.619858890736469,14.603662489520056,14.603662489520056,14.603662489520056,90.0,90.0,90.0
d054cd0c-adff-45d9-a5f7-e13700d3da27,mp-1203790,mp-1203790,dynamic,False,-4.619811937788234,-4.619811937788234,10.313889306500482,10.313889306500482,16.89694367403991,90.0,90.0,119.99999999999999
928cfe82-416f-4740-9e0d-44f927acaf88,mp-971662,mp-971662,box,False,-4.619744989250652,-4.619744989250652,10.130173965430687,10.130173965430687,10.130173965430687,90.0,90.0,90.0
88a39ad9-b03e-47ef-8c3f-f600de520389,oqmd-717360,oqmd-717360,box,False,-4.619658133304782,-4.619658133304782,10.130512674411287,10.130512674411287,10.130512674411287,90.0,90.0,90.0
cb6980fb-913d-4683-b9c4-64451eda074e,mp-1203790,mp-1203790,box,False,-4.618543030173675,-4.618543030173675,10.315276333302192,10.31527633330219,16.89690241292466,90.0,90.0,120.00000000000001
53e87827-7242-47d7-9533-13dfe3702785,mp-1196961,mp-1196961,dynamic,True,-4.615011919964999,-4.615011919964999,10.133862408940269,10.133862408940269,10.156021136014722,90.0,90.0,119.99999999999999
c306fd82-4219-4994-9e5f-40f994e105eb,mp-1196961,mp-1196961,box,False,-4.606365494626999,-4.606365494626999,10.264973855784781,10.129391176348886,17.55204106434569,90.0,90.0,90.0
aa6d6b98-b05e-44a7-a3eb-56bc7caed805,mp-168,mp-168,dynamic,False,-4.604801310739187,-4.604801310739187,6.578673625326658,6.578673625326658,6.578673625326658,90.0,90.0,90.0
77360bfc-b574-45c6-8733-e93b4bf083a0,mp-168,mp-168,static,False,-4.604801310739187,-4.604801310739187,6.578673625326658,6.578673625326658,6.578673625326658,90.0,90.0,90.0
c4940dab-076d-4b8f-8302-ce06f6790285,mp-168,mp-168,box,False,-4.604732321531749,-4.604732321531749,6.580998272489876,6.580998272489876,6.580998272489876,90.0,90.0,90.0
4f2d9930-4929-4a12-882e-04f3954bae27,oqmd-3484,oqmd-3484,box,False,-4.604657096704623,-4.604657096704623,6.582049330363695,6.582049330363695,6.582049330363695,90.0,90.0,90.0
9de7dfc8-4820-47fb-aa49-ec80e4b71c9d,mp-1204627,mp-1204627,box,False,-4.59441112470739,-4.59441112470739,16.634646115773403,12.76998250002813,9.93419801996219,90.0,90.0,90.0
6ecc095f-c80c-4aac-a0f0-c4fdebc3116f,oqmd-22408,oqmd-22408,box,False,-4.585529397008874,-4.585529397008874,13.704431277461495,3.82426568858504,6.400345405149568,90.0,96.38985451334081,90.0
bf3fedf5-c250-40a0-8cd0-c2cb15d5a803,mp-1079297,mp-1079297,box,False,-4.585151186798249,-4.585151186798249,13.696282756095952,3.82855434567616,6.3978993633052905,90.0,96.37882587556979,90.0
0c271f25-754e-4f88-ab74-8f16c66ab81d,mp-1201492,mp-1201492,dynamic,False,-4.582635461359482,-4.582635461359482,17.30948393716344,17.30948393716344,17.30948393716344,90.0,90.0,90.0
7ec0a59c-2d98-42e5-be04-41a3f99331b5,mp-1095269,mp-1095269,box,False,-4.581588986591249,-4.581588986591249,3.79880051354545,10.84619626761523,12.55439511205267,90.0,90.0,90.0
955d962b-bcf8-4c05-903b-2c2f98e29bc8,mp-571520,mp-571520,box,False,-4.581513450691249,-4.581513450691249,9.392389417800775,9.392389417800773,5.545097418548736,90.0,90.0,120.00000000000001
60f70954-b365-4719-80e3-ec11a046a89a,mp-1199894,mp-1199894,dynamic,False,-4.580723896138231,-4.580723896138231,24.953761764383728,14.923217672556541,9.759578137290523,90.0,94.46015190927851,90.0
c8102c2d-5ebd-4219-b7b2-8ce46a39d476,oqmd-18985,oqmd-18985,box,False,-4.580199877160416,-4.580199877160416,9.388778551354342,9.38877855135434,5.53911142712105,90.0,90.0,120.00000000000001
84a9085b-8a6c-4aae-b168-85f625e6ea4b,mp-1200830,mp-1200830,dynamic,False,-4.567739699641218,-4.567739699641218,12.235668687462493,12.235668687462493,12.235668687462493,90.0,90.0,90.0
ad07ef21-23cd-454b-bcaa-c685de5ddab0,oqmd-22407,oqmd-22407,box,False,-4.566527620612499,-4.566527620612499,6.5480728394680385,6.5480728394680385,3.94276433931881,90.0,90.0,90.0
894704c8-b8e8-4229-861d-9dc558a45be3,mp-1201492,mp-1201492,box,False,-4.566442603780602,-4.566442603780602,17.497027128551824,17.497027128551824,17.497027128551824,90.0,90.0,90.0
60bac177-abe9-4c0c-aac1-66fb7527379a,mp-999200,mp-999200,box,False,-4.566413398009874,-4.566413398009874,6.548972408797141,6.548972408797141,3.9419589992769604,90.0,90.0,90.0
1bb5db0a-e18d-48a5-a6c3-2478ec46d6b7,mp-1199894,mp-1199894,box,False,-4.565322625953535,-4.565322625953535,25.35938173795025,15.267383941336451,9.759405084267883,90.0,94.15020049770084,90.0
a4526844-7c1e-4295-a036-05a5b648e09b,mp-1200830,mp-1200830,box,False,-4.562577544539999,-4.562577544539999,12.390260844057522,12.390260844057522,12.390260844057522,90.0,90.0,90.0
2898dc95-d588-442d-a599-c93d4e78311f,mp-971661,mp-971661,dynamic,False,-4.551074661100216,-4.551074661100216,10.047587186276244,10.047587186276244,10.047587186276244,90.0,90.0,90.0
caa12d05-45d1-4a99-bfef-cfec31e97909,mp-971661,mp-971661,box,False,-4.549659983970651,-4.549659983970651,10.04523403595514,10.04523403595514,10.04523403595514,90.0,90.0,90.0
0d7bff47-687c-4441-a53b-3d2ef74443cd,mp-1204046,mp-1204046,box,False,-4.542791427180565,-4.542791427180565,10.1578396500983,10.1578396500983,23.903119468258993,90.0,90.0,90.0
ff231db0-51ef-46eb-a0d9-ceeb4079a539,mp-1202745,mp-1202745,box,False,-4.542557313970344,-4.542557313970344,9.932124944163261,9.932124944163261,15.976192941456071,90.0,90.0,120.00000000000001
4f5a8288-4ecf-4f17-9dc3-f52da365cbab,mp-644693,mp-644693,dynamic,False,-4.500139520730999,-4.500139520730999,3.9256696103784274,4.976440600217195,8.245131954734385,96.9453983099489,99.48734746604941,106.0337125944152
e3f7bee1-41ef-433d-b8d4-ec19252c2e57,mp-1245041,mp-1245041,dynamic,False,-4.4462362012247985,-4.4462362012247985,12.555926348470999,12.69879467150231,12.71821394168276,72.12472526634906,76.52173124513021,73.78205019478354
b529cd68-016a-45a3-b643-ef4ef7c24de8,mp-1072544,mp-1072544,static,False,-4.4199918138513326,-4.4199918138513326,6.6924797104825275,6.6924797104825275,6.6924797104825275,90.0,90.0,90.0
2c64c0db-209d-441e-b4c8-70ba66d2cda4,mp-1072544,mp-1072544,box,False,-4.4199918138464165,-4.4199918138464165,6.692479710468317,6.692479710468317,6.692479710468317,90.0,90.0,90.0
66d4b352-9591-45ab-b921-95aee9ecf37d,mp-1244933,mp-1244933,dynamic,False,-4.3974533623759,-4.3974533623759,12.121827262936797,12.416665321569722,12.500893678609012,78.11930312355167,78.4602232784609,75.52021929932873
d60a5e25-5707-48c6-8201-cf9ce594512c,mp-1245041,mp-1245041,box,False,-4.383569872035199,-4.383569872035199,12.790336908031481,12.803619890872575,12.98252578857297,71.80782475613167,75.81328058103344,73.39345466421138
404cd98f-9c11-469e-8a56-5aa96d88b104,oqmd-10215,oqmd-10215,box,False,-4.372808711844337,-4.372808711844337,14.668135636565102,14.668135636565102,14.668135636565102,90.0,90.0,90.0
6db66449-61ee-48c5-92f5-0851c0f2646f,mp-16220,mp-16220,box,False,-4.371317500059117,-4.371317500059117,14.66868198817041,14.66868198817041,14.66868198817041,90.0,90.0,90.0
c977e957-2883-4531-ac6b-c8623e1c187e,mp-1244971,mp-1244971,box,False,-4.347368234525599,-4.347368234525599,11.857147024665302,12.684795874899967,13.469199011009842,98.54601253739222,97.97464787616924,99.04045100209508
f9a3f4ba-a9ca-419a-b700-fca44b1b5993,mp-1245242,mp-1245242,box,False,-4.329388414699199,-4.329388414699199,12.404502978709841,12.63497594786474,12.636317966450004,79.85459894101376,81.59983619669487,83.24777163010181
275a9af4-5cce-42d7-8487-33a50da8a31b,oqmd-1214748,oqmd-1214748,dynamic,False,-4.328328790766999,-4.328328790766999,4.827800101655402,7.483977306692985,3.658055750983802,90.0,90.0,90.0
6ec6b250-55af-4d47-ba90-36f02c2b4981,oqmd-717361,oqmd-717361,box,False,-4.3239237956576995,-4.3239237956576995,7.551134673426145,7.551134673426145,7.551134673426145,90.0,90.0,90.0
39e8cd75-2a65-4f6b-80bd-6b0bd71ebfcf,oqmd-1214837,oqmd-1214837,box,False,-4.319158157278965,-4.319158157278965,10.008750056702397,10.008750056702397,10.008750056702397,90.0,90.0,90.0
2ad993da-e312-4cc2-b0d2-0f3950696dc1,A7--alpha-As,oqmd-1215817,static,True,-4.287770032571166,-4.287770032571166,2.500691141761987,2.500691141761987,2.500691141761987,90.0,90.0,90.0
de846113-3530-4dd1-87c0-fc517be3c450,oqmd-1214659,oqmd-1214659,box,True,-4.287770032570699,-4.287770032570699,2.5006911417625868,2.5006911417625868,2.5006911417625868,90.0,90.0,90.0
927f1cf3-5183-420c-9af4-6f154483129f,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.287770032570332,-4.287770032570332,2.5006911417625917,2.5006911417625917,2.5006911417625917,90.0,90.0,90.0
ab80f266-490e-49ba-a000-8e2cb83c1b10,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.287770032570332,-4.287770032570332,2.500691141762591,2.500691141762591,2.500691141762591,90.0,90.0,90.0
c27ca0b0-d318-46e4-9798-85f22cfb4d34,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.287770032570199,-4.287770032570199,2.5006911417625894,2.5006911417625894,2.5006911417625894,90.0,90.0,90.0
eb34b850-5df0-4a75-bff4-206891763a89,oqmd-1214659,oqmd-1214659,dynamic,True,-4.287770032570199,-4.287770032570199,2.500691141762587,2.500691141762587,2.500691141762587,90.0,90.0,90.0
364bd07c-9778-40b8-b06a-3f15c2bd64b1,oqmd-1214659,oqmd-1214659,static,True,-4.287770032570099,-4.287770032570099,2.5006911417625894,2.5006911417625894,2.5006911417625894,90.0,90.0,90.0
60a1da21-0b93-4bed-a77a-68b5c4260e73,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.287770032570099,-4.287770032570099,2.5006911417625894,2.5006911417625894,2.5006911417625894,90.0,90.0,90.0
4ab26cd9-572b-4b1b-a9da-17babcd130de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.287770032569899,-4.287770032569899,2.5006911417559268,2.5006911417559268,2.5006911417559268,90.0,90.0,90.0
2aa746d1-0350-4175-9fe0-8ca905913778,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.287769396902333,-4.287769396902333,2.500691241787766,2.500691241787766,2.500691241787766,90.0,90.0,90.0
e91b0c6b-0e14-422b-ac37-849cacac5291,A7--alpha-As,oqmd-1215817,box,False,-4.287670581570166,-4.287670581570166,3.5366272020361045,3.5366272020361045,8.6622435250588,90.0,90.0,120.00000000000001
c966c84e-dae7-4fc5-b74a-2732f77abe00,mp-1244933,mp-1244933,box,False,-4.262512046158899,-4.262512046158899,12.342887182969351,12.568511487602546,12.641114756838018,78.49221081364813,78.18528069776315,72.78033441991461
17a4ddc7-d2bf-4cbd-be94-794f89862120,mp-1244990,mp-1244990,box,False,-4.187006766396899,-4.187006766396899,12.22314963961861,12.28110445939457,12.786259020801893,103.33484575368524,101.58725863783995,98.16015600725696
9804325a-df96-41d9-8021-9600a98381c8,A5--beta-Sn,mp-92,box,False,-4.175684400852999,-4.175684400852999,4.986556711640215,4.986556711640215,2.5841976613854003,90.0,90.0,90.0
b245fbd2-ddc4-4f51-ab0d-1dad811dfafa,A5--beta-Sn,oqmd-1215639,static,False,-4.175684400852999,-4.175684400852999,4.986556711566301,4.986556711566301,2.5841976614791853,90.0,90.0,90.0
c7df6aeb-8d40-4d51-82c6-01e8cfe61fe4,oqmd-7479,oqmd-7479,static,True,-4.175684400852999,-4.175684400852999,4.986556711566296,4.986556711566296,2.584197661479186,90.0,90.0,90.0
21279fe1-7f69-4481-9e34-78bde0d7845b,oqmd-7479,oqmd-7479,dynamic,True,-4.17568440085275,-4.17568440085275,4.986556711566298,4.986556711566298,2.584197661479186,90.0,90.0,90.0
3cefbd30-02cb-4ec1-944a-989687ed8363,A5--beta-Sn,A5--beta-Sn,box,False,-4.175684400852499,-4.175684400852499,4.98655671167743,4.98655671167743,2.5841976613382016,90.0,90.0,90.0
e7acf219-5ffd-4b74-9ece-0f038422d67e,A5--beta-Sn,A5--beta-Sn,static,False,-4.175684400852249,-4.175684400852249,4.986556711566299,4.986556711566299,2.584197661479184,90.0,90.0,90.0
d5b47750-4687-439f-9786-d757d57c1e2b,A5--beta-Sn,oqmd-18979,dynamic,False,-4.175684400852249,-4.175684400852249,4.9865567115662985,4.9865567115662985,2.5841976614791853,90.0,90.0,90.0
be717ed7-abb7-4faf-91e5-6c548e91f08a,mp-8629,mp-8629,dynamic,True,-4.175684400852249,-4.175684400852249,4.986556711566298,4.986556711566298,2.584197661479186,90.0,90.0,90.0
73a4ee68-ceda-4707-9a53-9136bd607d25,mp-8629,mp-8629,static,True,-4.175684400852249,-4.175684400852249,4.986556711566298,4.986556711566298,2.584197661479187,90.0,90.0,90.0
71d61ece-ba14-480a-b55f-01b00fe3d22c,A5--beta-Sn,mp-92,static,False,-4.175684400852249,-4.175684400852249,4.986556711566299,4.986556711566299,2.584197661479186,90.0,90.0,90.0
70c94ca4-cde4-4a33-815a-bb646f78884f,A5--beta-Sn,mp-92,dynamic,False,-4.175684400852249,-4.175684400852249,4.9865567115662985,4.9865567115662985,2.5841976614791853,90.0,90.0,90.0
58c2b7dc-852d-4016-91a6-6f51fbe6abaa,A5--beta-Sn,oqmd-18979,static,False,-4.175684400852249,-4.175684400852249,4.986556711566298,4.986556711566298,2.584197661479186,90.0,90.0,90.0
468f942b-b6ac-4460-af23-c51b9ce1a397,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.175684400852249,-4.175684400852249,4.9865567115662985,4.9865567115662985,2.5841976614791857,90.0,90.0,90.0
aabef726-06ef-4062-a3b6-00dca7f63ad1,A5--beta-Sn,oqmd-1215639,box,False,-4.1756844008517495,-4.1756844008517495,4.986556711811151,4.986556711811151,2.5841976614791804,90.0,90.0,90.0
2498842e-ac3b-4501-b0e6-2c1459c2f457,A5--beta-Sn,oqmd-18979,box,False,-4.175684400848249,-4.175684400848249,4.986556711930266,4.986556711930266,2.58419766147919,90.0,90.0,90.0
5d4c1eb0-f00c-428e-9c81-217f30b3416d,mp-8629,mp-8629,box,False,-4.1723109154074995,-4.1723109154074995,4.95871911244164,5.018409386248811,2.58237667974493,90.0,90.0,90.0
f73dfe4b-e921-4906-a89e-c3678a1c39ba,mp-1268191,mp-1268191,static,False,-4.129648510489499,-4.129648510489499,6.790929317966134,6.790929317966134,2.540269789275209,90.0,90.0,120.00000000000001
7a1d879e-f55d-4231-9fe5-fb76a0eeabb3,mp-1268191,mp-1268191,box,False,-4.128104653362666,-4.128104653362666,6.780724284947116,6.780724284947116,2.54008963347691,90.0,90.0,120.00000000000001
16761faa-b504-4234-8b0c-0dad4399b8a9,mp-109,mp-109,dynamic,True,-4.103193170882625,-4.103193170882625,2.6132128102082866,2.6132128102082866,2.5745418461225307,90.0,90.0,119.99999999999999
05b64ce5-b092-4e62-b3f3-1db8bcf03ffb,oqmd-51152,oqmd-51152,static,False,-4.1031931708826,-4.1031931708826,2.613212810208282,2.613212810208282,2.5745418461225307,90.0,90.0,120.00000000000001
0bb90987-070e-4c50-93c5-d9d91f1e76da,mp-34,mp-34,box,False,-4.103193170882499,-4.103193170882499,2.6132128101083394,2.613212810108339,2.57454184620533,90.0,90.0,120.00000000000001
13fd1110-220a-4e6f-8371-45b06de70128,oqmd-18984,oqmd-18984,dynamic,False,-4.103193170882499,-4.103193170882499,2.6132128102082826,2.6132128102082826,2.574541846122531,90.0,90.0,119.99999999999999
358909f1-34f1-4c0a-90d2-9863481beeb4,oqmd-18984,oqmd-18984,static,False,-4.103193170882499,-4.103193170882499,2.6132128102082817,2.6132128102082817,2.5745418461225302,90.0,90.0,119.99999999999999
46defde3-78f2-4863-a0d9-b175f5fac663,mp-34,mp-34,static,False,-4.103193170882499,-4.103193170882499,2.613212810208288,2.6132128102082883,2.5745418461225316,90.0,90.0,119.99999999999999
7289f21d-3b18-490e-acb7-028ba1800571,oqmd-51152,oqmd-51152,box,False,-4.103193170882499,-4.103193170882499,2.6132128101151446,2.613212810115144,2.5745418462004004,90.0,90.0,120.00000000000001
743f1ec0-2c7c-4a31-8d9f-2d3b930db646,oqmd-1215104,oqmd-1215104,dynamic,True,-4.103193170882499,-4.103193170882499,2.613212810208285,2.613212810208285,2.5745418461225285,90.0,90.0,119.99999999999999
9f05d6b5-bcdf-46a9-9cea-b5bd60c8a5f4,oqmd-1215104,oqmd-1215104,static,True,-4.103193170882499,-4.103193170882499,2.613212810208285,2.613212810208285,2.5745418461225302,90.0,90.0,119.99999999999999
a91dc84d-f118-4290-9c88-2834073cb435,oqmd-18984,oqmd-18984,box,False,-4.103193170882499,-4.103193170882499,2.6132128101021683,2.6132128101021683,2.57454184621045,90.0,90.0,120.00000000000001
adecdbff-02eb-4b6a-b05b-f7100a3222fd,mp-34,mp-34,dynamic,False,-4.103193170882499,-4.103193170882499,2.6132128102082897,2.6132128102082897,2.5745418461225285,90.0,90.0,119.99999999999999
f5133ce4-08cb-4fb6-8139-a8cf094700d5,oqmd-1215282,oqmd-1215282,box,True,-4.103192565899649,-4.103192565899649,2.613212783448322,2.613212783448322,2.5745401420483454,90.0,90.0,120.00000000000001
1b9003f7-7a43-4cfa-b293-e344d2d48877,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.082490320083249,-4.082490320083249,3.860533961595627,3.860533961595627,3.860533961595627,90.0,90.0,90.0
013ba5ac-35fe-4d99-8437-07d85e2243dd,A1--Cu--fcc,oqmd-1214570,box,False,-4.082490320082999,-4.082490320082999,3.86053396159587,3.86053396159587,3.86053396159587,90.0,90.0,90.0
0cda1c80-a9e0-4359-b187-1927cc13a59c,A1--Cu--fcc,oqmd-1214570,static,False,-4.082490320082999,-4.082490320082999,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
7ff2e30c-7729-4f89-bfdf-2381f64be6ae,A1--Cu--fcc,mp-27,box,False,-4.082490320082999,-4.082490320082999,3.8605339615958605,3.8605339615958605,3.8605339615958605,90.0,90.0,90.0
ca3e1edf-a62a-4e4c-9fb2-9f01f2e706fb,A1--Cu--fcc,oqmd-9287,box,False,-4.082490320082999,-4.082490320082999,3.86053396159587,3.86053396159587,3.86053396159587,90.0,90.0,90.0
8a5eae04-f45d-4454-ba79-208d5db1fb9c,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.0824903200812495,-4.0824903200812495,3.8605339615958325,3.8605339615958325,3.8605339615958325,90.0,90.0,90.0
355d2264-e4d8-4ae5-a40f-fe066bb14704,A6--In--bct,A6--In--bct,static,True,-4.082490320078599,-4.082490320078599,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
6871cfc0-db91-4fd2-84eb-c24ed1908bc3,A6--In--bct,oqmd-1215728,dynamic,True,-4.082490320078599,-4.082490320078599,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
6c51a86b-838f-46bd-8094-5a87d9d637ef,A6--In--bct,oqmd-1215728,static,True,-4.082490320078599,-4.082490320078599,3.860533961595873,3.860533961595873,3.860533961595873,90.0,90.0,90.0
b248a887-801a-4fd5-a494-0a9124013e3b,A6--In--bct,A6--In--bct,dynamic,True,-4.082490320078599,-4.082490320078599,3.860533961595874,3.860533961595874,3.860533961595874,90.0,90.0,90.0
e5b473fe-10a0-4d8d-b348-c6bb498e1203,A1--Cu--fcc,mp-27,dynamic,False,-4.082490320078499,-4.082490320078499,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
c2747556-727b-4c17-ab41-a67f88e4f0b9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.082490320078499,-4.082490320078499,3.860533961595874,3.860533961595874,3.860533961595874,90.0,90.0,90.0
9a2afdef-7b77-464e-9fa4-8f4c8e9b1ff2,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.082490320078499,-4.082490320078499,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
2ea78372-56a5-4ae5-8907-5444a9184af3,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.082490320078499,-4.082490320078499,3.860533961595873,3.860533961595873,3.860533961595873,90.0,90.0,90.0
49c7be82-51bc-4d29-9f58-736587a33740,A1--Cu--fcc,mp-27,static,False,-4.082490320078499,-4.082490320078499,3.860533961595873,3.860533961595873,3.860533961595873,90.0,90.0,90.0
7f7728f5-c7d6-40e1-ae02-ab2cdd835f2c,A1--Cu--fcc,oqmd-9287,static,False,-4.082490320078499,-4.082490320078499,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
2df1b95f-40fa-43c1-9b25-a8b4379120bd,A6--In--bct,oqmd-1215728,box,True,-4.082490320077749,-4.082490320077749,3.8605339615958543,3.8605339615958543,3.8605339615958543,90.0,90.0,90.0
55041022-ee37-4083-8b10-9fe3c5a310ee,A6--In--bct,A6--In--bct,box,True,-4.0824903200776985,-4.0824903200776985,3.860533961595877,3.860533961595877,3.860533961595877,90.0,90.0,90.0
14e0ce9e-6df6-4e55-be4e-91702dd87ace,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.080860891153999,-4.080860891153999,2.7293710442147487,2.7293710442147487,8.91959790588039,90.0,90.0,120.00000000000001
e13d9d94-f5fb-48f7-825c-6a0a68525f47,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.080860891097249,-4.080860891097249,2.7293710442140235,2.7293710442140235,8.91959790531936,90.0,90.0,120.00000000000001
7b4fe390-492d-489b-847e-25c7c57e1acb,oqmd-1216087,oqmd-1216087,static,False,-4.080319411573332,-4.080319411573332,2.7292257965449336,2.729225796544934,20.072140712763836,90.0,90.0,119.99999999999999
cb00cf6d-a74f-4e48-8c54-618c2dd60a5f,mp-1094057,mp-1094057,box,False,-4.080253695230333,-4.080253695230333,2.7292337679089824,2.729233767908982,20.072360992308926,90.0,90.0,120.00000000000001
819b5e7a-ccb1-493a-a67d-042bdc98e9b9,mp-1001113,mp-1001113,dynamic,True,-4.079964062090249,-4.079964062090249,3.2137618216491877,9.359049152020868,4.018504704866408,90.0,90.0,90.0
7e0d43bf-bb83-4bf7-8bce-b440fa499da8,A3--Mg--hcp,mp-10649,box,False,-4.079237012198199,-4.079237012198199,2.728935805270602,2.728935805270602,4.461827707185431,90.0,90.0,120.00000000000001
617c4aef-4dc3-4ca6-9ab2-650024fce3f3,A3--Mg--hcp,oqmd-1215371,box,False,-4.079237012196949,-4.079237012196949,2.7289358052497805,2.72893580524978,4.4618277071031995,90.0,90.0,120.00000000000001
477e8bbe-4139-42ac-84d0-8cf59a81efb7,A3--Mg--hcp,oqmd-9288,dynamic,False,-4.0792370121967485,-4.0792370121967485,2.728935805252637,2.728935805252637,4.461827707518455,90.0,90.0,119.99999999999999
