,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
10,100.0,6.057359315855408,6.193889561285667,6.064724016432676,9.275404934156974,5.405934539270996,7.719779732622284,7.599440597393707,7.247358097805521,8.729836381361276,8.888343118580742,8.69127638070501,9.05853585966039,8.122570991995683,8.3631405501524,8.731518738284826,8.090946414576184,8.525065042036502,9.049611285474587,7.008956130049775,7.262353169758088
11,110.0,7.280044963744175,7.325825487477163,7.29648865784265,9.979339169306735,6.357125698243155,9.046067710498,8.624379994306578,8.54939844169199,9.45775154699785,9.59539209345727,9.407796868368886,9.75353934967372,9.029086755307585,9.21561063083736,9.42122368072832,8.964079385636355,9.212537294649364,9.748839326523925,7.99913630219029,8.413461591708561
12,120.0,8.471283995443757,8.447939800185788,8.490609823950981,10.683107385258733,7.316613826487792,10.305931798187679,9.630138347059367,9.81058708496687,10.188007856662534,10.307427362663011,10.128620613809641,10.452964902800675,9.922249788245226,10.05929189701882,10.121648555336813,9.82803708223362,9.91446582183621,10.451556323586535,8.969976117155442,9.5346829003152
13,130.0,9.606421006125109,9.473952507397584,9.630374407149528,11.38304214394505,8.255097608159584,11.517077723377955,10.603994412614991,10.985773220770527,10.915455514449295,11.018789671502379,10.847813490833715,11.152053101769578,10.79415228472816,10.88729652208772,10.826723983189272,10.676682341305149,10.623675992716775,11.153121475832162,9.924788215289592,10.608970318953256
14,140.0,10.699395847085514,10.483732873826836,10.704593479235385,12.07319862117494,9.178341342365886,12.603287511580977,11.535701764252464,12.086923186019593,11.63262094907186,11.72272446303258,11.558769744847826,11.844253036285707,11.63830396110683,11.693203502075196,11.53004651727738,11.50149392734016,11.33177109070184,11.84710552483006,10.843944910951636,11.625412558968748
15,150.0,11.688099172688206,11.405279149625123,11.72672937703778,12.747415683818094,10.072704131701737,13.640082987907656,12.418889082721941,13.103430359426065,12.333714837559231,12.412197237926176,12.254553056789756,12.522647551752405,12.450277704755754,12.472967002264177,12.223131273603567,12.302885883248994,12.030691236401378,12.526795805695006,11.727652242501717,12.578045408525066
16,160.0,12.626381786833244,12.256015163532775,12.616419434636132,13.400146813536884,10.927960538397699,14.570651175390381,13.249503763758367,14.015325523329087,13.01277200820262,13.081710151219829,12.929397838256001,13.181468747495904,13.226293191983972,13.220580579773637,12.899673896736736,13.071391319475413,12.713834000878018,13.186494081854521,12.57754551289504,13.464865500451191
17,170.0,13.487968929752098,13.049951226579196,13.512166666633542,14.026880575636637,11.75289232523098,15.439392254255562,14.02603335354386,14.902782245065845,13.66527049545911,13.72659087629516,13.57923428069289,13.816269062911378,13.96473514545111,13.935167499749246,13.553867497666316,13.807570414465332,13.375452748050286,13.821176564315165,13.377485517776543,14.28610678036202
18,180.0,14.278032809667387,13.779858344504683,14.299987696492979,14.62485289972972,12.545447074329228,16.206910221743254,14.74894630302697,15.622358724655317,14.289310666230403,14.343727642790785,14.200626273315315,14.422695375712513,14.664445150362754,14.614764983571753,14.183323834492018,14.509406035748086,14.012468619474639,14.427893817712999,14.1450156996794,15.044261278602995
19,190.0,15.017544346588972,14.424323339283301,15.012404200810048,15.19217956870643,13.303018469272356,16.912154759506457,15.4193237754197,16.360382464516256,14.882167315537595,14.93113072565315,14.791998172919552,15.000227092690372,15.325764588014502,15.258558474437352,14.783564716650307,15.178213322812324,14.621787955140311,15.004508952817943,14.867625750089372,15.742230166329074
20,200.0,15.661288779768608,15.078334372980834,15.71224720740933,15.727549104874603,13.996392787534512,17.581027969302205,16.040195221662675,16.989256320614977,15.443875367219814,15.488076985536065,15.352461147619211,15.546059673864269,15.949617751494822,15.86713966096752,15.355241683693531,15.811285263959112,15.202202998012153,15.549738654179952,15.550269661971289,16.384402333415064
21,210.0,16.294662072568926,15.606749134545723,16.288582549397653,16.231050667276854,14.685644053675514,18.161952428118994,16.613495148408724,17.56488569991231,15.97414000414257,16.014028091494467,15.882101465533884,16.06104401267567,16.53895290037765,16.44149285478393,15.896254428366841,16.409591118666654,15.753824685418545,16.064040774777077,16.19487463832441,16.974555345652345
22,220.0,16.845675980517818,16.103792163389006,16.860759700662356,16.703749218783038,15.316653218080013,18.688007939633394,17.142795067435106,18.11391911220584,16.47325410844463,16.509585587020606,16.381073449091485,16.54562055677233,17.09103259631165,16.982499864233656,16.408188600405136,16.97836855410657,16.275210522031163,16.547143516162965,16.807176647190015,17.51683710489033
23,230.0,17.37209700516947,16.60551049012239,17.384395479046823,17.1460239505902,15.916543267605705,19.199083046307802,17.63129910160075,18.55766887049828,16.94303415509519,16.976063059754065,16.850645509722163,17.000758655922642,17.61143709929493,17.491540436180568,16.890178363860205,17.513716404744137,16.76980007328865,17.000338008663334,17.375692189228342,18.015763418140015
24,240.0,17.809989784242635,17.02413834533233,17.83996096526742,17.558990750454864,16.52829458562375,19.619592711905714,18.082034571863673,19.033388323542706,17.384341369016255,17.413936575020575,17.292048883868375,17.426441227360478,18.100454078864377,17.971364799479513,17.343444288099327,18.01871605986467,17.234822607011857,17.424994782146275,17.925266537815396,18.474518821739963
25,250.0,18.28217769642016,17.424875802856047,18.280085469874646,17.945603122129672,16.99500151699993,20.00563976183284,18.49803289015134,19.400733228268475,17.798047044829676,17.82489050503036,17.706327758019654,17.82593790068711,18.560877052875675,18.42174556417421,17.773292654420107,18.497414498319525,17.675239216794978,17.822088739918897,18.431784679764053,18.897220919079995
26,260.0,18.7134153039881,17.78343051502939,18.68806605866906,18.30556084418731,17.538322248548123,20.45850222556349,18.88252563879924,19.789654113221957,18.186654716755882,18.210776436615422,18.095445737840016,18.19859493060568,18.993072579789906,18.846944960812696,18.173146664027872,18.948336848621874,18.089995703663142,18.193576903335725,18.91407124027302,19.287081820541562
27,270.0,18.998006294573127,18.11569324464282,19.04323579512595,18.641144030219035,18.026745258970976,20.746809337982338,19.236965493513882,20.109874126223872,18.551158015742914,18.572210595048514,18.46051471105567,18.548473034127138,19.40077602961563,19.244652988341343,18.55264938590785,19.37564757066261,18.481021326734773,18.54056799387442,19.37087906162628,19.646999025464513
28,280.0,19.37592648931185,18.434333101657742,19.364055909087533,18.954356820618713,18.455389117400117,20.992295387232414,19.565831308924032,20.547777477494197,18.893106012266273,18.911528732253505,18.80346301441611,18.87506627730054,19.784433189661122,19.62174609482589,18.906783132511958,19.780104897539694,18.84979098531038,18.86531937394947,19.804051386582653,19.979609672102594
29,290.0,19.654361319739053,18.73225189624124,19.734590708077615,19.2476066766729,18.933246598436025,21.434238885035356,19.869554160757005,20.434932596219483,19.214518814592743,19.229936933659083,19.125418901134307,19.181217612034214,20.144400470170982,19.97545415851078,19.242123736678682,20.15994831066036,19.19847551183345,19.168646099042906,20.213390538671483,20.288193970845953
30,300.0,19.984396502645886,18.952498882953588,19.956676389651218,19.519243300728043,19.317056839594613,21.700606475120146,20.151496161118057,20.736801235759508,19.515990573462794,19.528853174130663,19.428056207803607,19.466519745344975,20.485197808619397,20.30914528060566,19.559214094657527,20.518159277128003,19.5271274445266,19.452215770010444,20.5863984639047,20.573985178834235
31,310.0,20.321340078752,19.249900982057035,20.240357964427798,19.773956093383603,19.653318352312155,21.6528981659153,20.412430070283193,21.79360881858914,19.79946303883623,19.809385865600383,19.712398347284267,19.734734164023777,20.807409658317734,20.625163770699075,19.852443538297006,20.86283021372554,19.838538303952987,19.718544972814186,20.96796807026696,20.839372853510188
32,320.0,20.4500262443787,19.439700533046548,20.49939423915356,20.012728704204537,20.079975136130148,22.53409348723137,20.656151933475964,22.3478805311936,20.066102856130332,20.073118010485704,19.98040354490205,19.986983839163397,21.110640508861255,20.91949230713859,20.133316979618733,21.18314286888849,20.13029321514486,19.96695980294095,21.31986632046379,21.08695695062487
33,330.0,20.71083423657834,19.685917150973975,20.7847447291016,20.234345149968888,20.38194885550832,21.837053157892623,20.881351504645423,19.397418794587402,20.31682901516057,20.321663081623235,20.232370515967197,20.221634934447458,21.3959466182096,21.203018057472413,20.396415826505216,21.49179370894157,20.410503091128742,20.1997426978516,21.627074909650368,21.317142852431214
34,340.0,20.92676436655314,19.881524403542976,20.803499539456464,20.44312734742255,20.734317022093087,22.41785594888573,21.09171466939885,16.791065190612326,20.553559485679912,20.555002471511347,20.47038955781703,20.444047024539504,21.66955056151428,21.46735149086864,20.648227338380117,21.779089302803385,20.67235173061265,20.41875661385411,21.953484867661086,21.53246246027427
35,350.0,21.145174000306028,20.02697225137031,21.168044401078735,20.63847061932596,21.084369778957438,22.53039205789069,21.28777525490524,24.4795455496202,20.776027219374118,20.77523268969733,20.69405703139727,20.651148522970235,21.925720407486175,21.718160843205265,20.8790178354511,22.059905543212704,20.921803002818248,20.623837504675354,22.250879765213302,21.733632193848514
36,360.0,21.288306046058906,20.22473518155635,21.483802504440543,20.820383030614458,21.281107020078274,23.98199628708416,21.47160693723147,24.061664544816214,20.987780013772642,20.98272139496093,20.906699784606563,20.846486735604618,22.1677277830041,21.95789166632102,21.105143452501817,22.317395984509183,21.159486230688834,20.816933645536157,22.52402616998641,21.921966501567585
37,370.0,21.492164599974146,20.42736441343188,21.486652722147348,20.99397567012446,21.7196785612443,22.275797389992658,21.641250540235898,36.49021322354624,21.185090094546567,21.179091339728984,21.106339179228506,21.030712823446624,22.40259749546107,22.182956828102768,21.316821065384243,22.5677804916564,21.3843603566367,20.9987550037096,22.824098489093757,22.09912506569377
38,380.0,21.65104164209878,20.504071352334673,21.536492435248533,21.152841937434435,21.85956819696825,16.613873648365104,21.802658939487294,10.2419762738384,21.373672763200545,21.36388474492616,21.29642817788557,21.205525656168778,22.6188735452493,22.395649078490493,21.51234169862599,22.800228503573372,21.597567968881894,21.168794508291185,23.063412232951222,22.26460347947656
39,390.0,21.829667930738484,20.749281280518538,21.828593410478657,21.30685908646665,22.08545855171273,41.99980545756251,21.952012966701947,22.382915152788936,21.552093638564386,21.53945253601347,21.475741828039475,21.36762162586922,22.829660196157974,22.602690794010396,21.705296811620965,23.034867906587035,21.800381132464945,21.33041484976725,23.2865899574305,22.421728178222185
40,400.0,21.871618974559865,20.778546231823547,21.94622412593982,21.44960321978297,22.56339101339208,5.9634665690293875,22.093008865125714,22.15455402828087,21.720086781646124,21.704528732964565,21.645893703424814,21.522673726475315,23.026758129363326,22.790555377962527,21.880275626642344,23.247706007503268,21.995040860774676,21.482315994746628,23.57619759056924,22.56849472924503
41,410.0,22.20173255204763,20.98607609995402,21.961844510844845,21.583054825141353,22.55240412120959,28.808312809640473,22.224981526412716,23.425104743826846,21.88034831895819,21.862011697807358,21.807286928679012,21.669339174989958,23.218573488639763,22.97896677549085,22.056254767471632,23.44590194038362,22.179066540447604,21.62654159946942,23.75822911608393,22.707864353219325
42,420.0,22.081853949593782,21.058926134136563,22.464198479277552,21.711830819568938,22.901665559767988,23.175471044678225,22.34922853153279,22.69988287998944,22.031777071957496,22.011860656874884,21.96180104614402,21.808185047607292,23.39429126333827,23.1502900251961,22.216972459250883,23.64067582281203,22.353119948953907,21.76080893531874,23.973240746919867,22.840003473808366
43,430.0,22.33822845563633,21.262446236292778,22.097366879331428,21.831757014486154,23.247697112653096,24.197343692293607,22.467184893938565,22.948040837064244,22.176973631412604,22.15216431737582,22.107133451187796,21.93870361738786,23.571216741257363,23.3215640016842,22.37012442257244,23.837417908616523,22.522891114501927,21.890925694670063,24.19474234225357,22.96363032045694
44,440.0,22.502039437888396,21.212018728195176,22.4528815420085,21.945394990332904,23.239865706857586,23.072487944632346,22.575830040433516,23.553549391729632,22.313076832624677,22.28708524167437,22.24658612624814,22.062205322022443,23.731411735197693,23.475620777466112,22.517053623724493,24.00851950474383,22.685864363148212,22.01095117582672,24.405193233259517,23.081543559857383
45,450.0,22.453258881296026,21.503333962281083,22.744748685792498,22.054001379681733,23.656200160822873,25.105471697875885,22.68086308285463,22.315186647030174,22.44420066787989,22.414891525107745,22.378259515448363,22.182636542254265,23.89402111718289,23.631572691831433,22.661272405818362,24.180593882731596,22.834416284646032,22.12788802676963,24.632557056335997,23.19483521552633
46,460.0,22.481454919633613,21.484475653242836,22.428802874008216,22.156198243373396,23.761017995931063,25.133634787681512,22.778702987221607,23.829735832519873,22.56849511509453,22.53687304027649,22.505634709401377,22.292549614568014,24.031489054212468,23.774483388934627,22.793001779424483,24.343332549289283,22.98130342373521,22.237436673188753,24.74173788133015,23.29948223744787
47,470.0,23.048250045937536,21.58198272277444,22.795723704357393,22.253301958749734,23.75674143485192,22.661429332328776,22.87172370411918,23.011289696898785,22.68937069287879,22.65305823482531,22.625997672302848,22.40130796939497,24.190655949098076,23.91026008674948,22.91845756749616,24.488017311882384,23.125670826212094,22.341601206616854,24.879804933698217,23.40256163511951
48,480.0,22.455298470330625,21.731882712049213,22.664160720069695,22.345912196215632,24.22566668776381,18.56337927719351,22.95960215884701,23.961493963682717,22.79816261338638,22.76298562707585,22.74149270222237,22.499355677387143,24.31746827014137,24.045998101022267,23.046020527322657,24.65172061746762,23.256874070932053,22.43993367680907,25.19178692976411,23.498276250738666
49,490.0,23.23542202031585,21.840727645162183,23.140919510942386,22.432962871057327,24.541890558636286,37.93822056967266,23.043123982225737,23.022261690476267,22.908687155917868,22.868763102222168,22.851089727909358,22.60313193288027,24.453351334329792,24.173372386727728,23.156895017705903,24.78087360760729,23.383036072918063,22.534155636121085,25.21282795075471,23.59077869789863
50,500.0,22.438772692062074,21.83222001561208,22.767249468988275,22.52006658100111,25.19528419201608,15.061533974312239,23.12131584583049,23.773645164345755,23.014300327465254,22.968839290953298,22.956101273159934,22.688438403183742,24.577865260958283,24.289596110646468,23.275847627853373,24.93477590877661,23.510528535593565,22.6265681649817,25.504705363627572,23.678710608744268
51,510.0,23.730352135053916,21.99197429600326,23.097630215232382,22.596593440110237,23.192399769007462,25.49662189198711,23.197516272611267,23.682813641258576,23.108930138498657,23.067900105940893,23.059188782721197,22.78126687648503,24.699658561331926,24.407548871084412,23.373265039202384,25.049286654436212,23.63002710646776,22.70982899614465,25.56301717258902,23.762442919404357
52,520.0,22.71146716018483,22.02031914243006,23.123901200384243,22.675411192155067,25.64968833822938,24.83472091249905,23.26824678512013,25.00145182502367,23.207629060379457,23.156250982109675,23.15355098609875,22.86485166693724,24.81272830336243,24.521544378859797,23.493171246499582,25.184366047542472,23.74016101680223,22.793904906796946,25.711735438513106,23.84408548907391
53,530.0,23.197014611652406,22.134665042601615,23.087945411736566,22.747015920266918,26.02411272338928,24.762075441416926,23.336059967107722,20.800120613667186,23.29580968559646,23.248479841707148,23.249946854532755,22.94287719654004,24.93367303237944,24.623802289474185,23.568257921043422,25.282370065265308,23.854420893073552,22.871533021017285,25.867064983664278,23.92083677581803
54,540.0,23.632127234223947,22.171942005102828,23.37512141287197,22.819760834822706,21.707961891621867,24.42173634695811,23.399144389346013,25.30684933637593,23.38369894323386,23.329709473004993,23.333615427761515,23.02428813479066,25.025979141745584,24.724281770158292,23.677981735921236,25.421468916854142,23.948813353723448,22.9464385028644,26.0865712606324,23.99459044497808
55,550.0,22.323670318295093,22.26953132521621,23.2145672079588,22.882164980096885,29.90189090204966,24.729913254634088,23.463481310142747,23.85066801974731,23.46593907337437,23.41208720256611,23.423722470342412,23.09657427635927,25.143833781798268,24.826191061444778,23.76108815210806,25.517718998164444,24.060311755853974,23.019204096313178,26.114117711902466,24.06636659759467
56,560.0,23.00610303726366,22.37390194980926,23.341772083118627,22.951965035560047,23.421360012576145,24.613229496537233,23.52017358741047,23.906439373926766,23.54896944328519,23.48956992091702,23.505287477079044,23.167540280861704,25.23654386725611,24.917712840881137,23.850731172696886,25.650078101936874,24.14944565573237,23.086538942245856,25.968441588780635,24.1353932645378
57,570.0,24.927854019071205,22.35442327570096,23.306648398506113,23.01080421071725,29.012261234727337,24.77211964679735,23.575895585445167,23.887130164342366,23.622625686822545,23.56424399405215,23.58401095678657,23.23358289129173,25.3313194479088,25.007690227772148,23.936596363054907,25.737786378901816,24.257450618056076,23.154639568114337,27.079114100680194,24.20101457241345
58,580.0,23.743378491218998,22.51298159974747,23.439204336000355,23.069468157471363,21.58483464177634,24.895332391716522,23.631485025538925,24.026119521330155,23.69902209952947,23.635231243080913,23.660229269950893,23.30262431363429,25.41595072126807,25.09674480715845,24.01012861337466,25.77873375107069,24.327222392774413,23.217296931297984,25.737485073863986,24.262852857988065
59,590.0,22.65156717232677,22.51466080318182,24.10387337566279,23.12931161818215,1.6125718298101708,24.79885856985882,23.680864996421203,24.083231543920274,23.767768740409625,23.70359372366914,23.733363815599393,23.36883190613124,25.516459276502797,25.174216738515657,24.102248625046506,25.975054305128147,24.42975398713543,23.278171912243312,27.125953009657213,24.3260789355474
60,600.0,23.072799732566224,22.586639120960847,22.773007561702386,23.185147613227887,112.69303470345722,25.02892900278106,23.72859119605401,24.01392325574589,23.839244800293688,23.77333405139285,23.80445194824964,23.422113684965908,25.603404774663016,25.256986026115577,24.157875703597636,25.962859812011114,24.4653008935606,23.33781598633592,26.73896602652305,24.38418698147279
61,610.0,23.912115077716635,22.619231306757964,23.37254081364128,23.232362072882697,-81.20904821667729,24.824103256931583,23.778227365240795,24.040794195550987,23.902565717409136,23.831923863664827,23.870355102629023,23.485444285815216,25.669248155179364,25.337428935069397,24.24278215270923,26.114625606802157,24.624909868056523,23.393442489568795,25.971057180764852,24.441816303403755
62,620.0,21.672635347377632,22.790344146554993,24.447657351355826,23.291053776889328,76.10951982863516,24.95518267950743,23.82289478938317,24.07105260041083,23.96688285577625,23.896272713285295,23.940438874492717,23.539258768232827,25.770858916625688,25.40566794128236,24.29695226024611,26.157271050981716,24.654964739610335,23.447246673266697,28.059622250482438,24.499008816352312
63,630.0,28.479809720036535,22.72595927552902,23.00880085656834,23.33485910134147,-28.383318324779026,25.023468891304027,23.864669902247602,24.3643877249723,24.028922212146544,23.956452053955445,23.999958939840578,23.594693259678287,25.81467448528984,25.469994479010175,24.393878524755063,26.319672148258608,24.745723639701968,23.501576827960847,27.781434246581213,24.548283879408146
64,640.0,17.913851832883594,22.837657770919485,24.62630535019356,23.38596177251619,71.09223868694427,24.982612973494067,23.90638546531918,24.121644143687945,24.087723762952,24.009907855568848,24.0640275349401,23.64719242040929,25.913559003283535,25.55018240453548,24.40978681013035,26.30376560287384,24.81259404370463,23.551227196370476,24.36827606725575,24.602905043285965
65,650.0,27.017483527193203,22.844413216601982,22.894686425701142,23.43233548519063,114.99629769562085,25.259731511442748,23.946208338528184,24.271664880179806,24.142131670899428,24.066241137039473,24.12191220835822,23.69479935918813,25.972747331255885,25.605689900617556,24.511339899924046,26.448834398347664,24.86612578539981,23.600894945489483,30.43538858154574,24.65268628685519
66,660.0,27.224279626268164,22.914299160767534,24.79056309654224,23.47575651470653,-84.22706177408706,24.993282654879707,23.985832601481402,24.124152303164543,24.199519164622913,24.1180841128814,24.179300030149054,23.748186544010263,26.055158136408927,25.679282685723784,24.562370092118293,26.39958335239372,24.945830636325116,23.645857034876453,20.554420065483612,24.69883728859593
67,670.0,20.046894827196965,23.080416740744685,23.028411175775418,23.52164852734899,83.67751310841042,25.1230072822675,24.02295141917416,24.375958792171676,24.251995806058776,24.17101211998247,24.232853966753638,23.797190395786256,26.105186592492807,25.72962885819543,24.603391660869462,26.58085904067083,24.998413471951004,23.693385045876877,-67.96969822835092,24.750349912791084
68,680.0,23.847835647538496,22.90200960073512,22.90109601684103,23.559687784427915,4.599630065220404,25.220434083317787,24.053147964326318,24.316680710581032,24.304069071279002,24.218103850432097,24.286919379064646,23.83444709090806,26.173201307453315,25.791625283661325,24.656173544605682,26.686178112233698,25.076604667099563,23.738211672340736,238.21699722803805,24.794290776598107
69,690.0,22.996068271303212,23.187098125765342,25.369761709902832,23.60081613740796,26.384341024276143,25.194718308441065,24.09462191810459,24.30931505678875,24.348908447089084,24.265972210485117,24.34067767439536,23.883984551440648,26.240086871011957,25.84534101179527,24.721251686857702,26.458517644365088,25.127644409558286,23.77606213235058,-75.65439367035663,24.836004623020163
70,700.0,21.73918988320992,23.089791556189603,26.269983664206052,23.642394859906364,18.031223397267222,25.16893735002147,24.124538151259603,24.426755221346607,24.405446488140573,24.314830137838623,24.39041468271791,23.924482891454,26.300910256797003,25.894910724555178,24.80401662062465,26.86384868953542,25.16740855982472,23.82522719927507,5.329902334744283,24.88396970209644
71,710.0,27.27650562564099,23.237627743743626,19.462694230705814,23.682352019999303,45.17818446825702,25.275690067335834,24.15352826011895,24.32096871488234,24.442253178585013,24.355018396648397,24.437228556807806,23.969741096593115,26.32387194661711,25.9542891515229,24.79836630828868,26.784263694814094,25.20391144368297,23.858770728832667,50.200657353941786,24.92329483849961
72,720.0,22.71209259050412,23.121765906395286,25.324158826241195,23.714402205711554,25.121570015605954,25.261950465090145,24.189216646165484,24.50030914433836,24.49506228401687,24.400182027426922,24.483805555496325,24.008887964091137,26.434269880600663,25.99948111419587,24.85802366075644,26.946289558740876,25.33920506321283,23.902225407154504,21.11229648310583,24.964792459962432
73,730.0,24.645621990939812,23.370206154527693,25.68953675572146,23.7598271553592,23.624193405732935,25.243701082872082,24.217002587289787,24.38274028616285,24.532786767107435,24.43996871836059,24.529655209880033,24.04580617151331,26.42611958874168,26.049531643143748,24.932355873048184,26.356038053189145,25.350872238084712,23.934856862081688,27.268773266871555,25.00601282855572
74,740.0,28.86605124736118,23.340839212334526,20.554880836936753,23.78763290389065,20.951920679790714,25.408855309558252,24.243043958897115,24.396471723386995,24.575295836584345,24.481726800964992,24.57262407157356,24.081169135513115,26.54492925123584,26.081808487828674,24.948153542633584,27.624945474144834,25.356277987994943,23.975300928258907,32.66776099911732,25.044388286227694
75,750.0,15.299437256666728,23.28250080934911,20.758442869671903,23.82270690232832,42.310006669553076,25.235912901654817,24.276963055461902,24.552057651055183,24.618152665211344,24.518301386495054,24.620221721156117,24.12199427853855,26.536742217720334,26.14766585752975,25.006576774731528,26.668249683729513,25.466824291280485,24.009184676043677,21.542407179530553,25.08155754008614
76,760.0,34.61600301527424,23.414080988019037,38.75685501223973,23.859429254858917,28.377502337525282,25.373225088303062,24.296447590445627,24.50716169088817,24.653501334078168,24.556815466662904,24.657818439650693,24.15657442459284,26.602930641197005,26.192799533794194,25.05894172155475,27.061346147120545,25.512106893129744,24.044305055860544,25.658020627737496,25.11784201290262
77,770.0,12.229851390666376,23.509222403692018,12.890541704370463,23.891229075097698,7.5998173414036305,25.4132706764133,24.328475850223104,24.4943178156218,24.697225873243248,24.59495815362333,24.69739282982845,24.18798690570179,26.654711066723532,26.19883404912853,25.0389181749932,27.295828583780484,25.481103774131693,24.07702427359555,15.286141058640787,25.159726591400197
78,780.0,34.46749981276628,23.461607998998595,24.620105613999364,23.9205156725785,59.56013780101404,25.393350085746615,24.35381121586857,24.502764251341965,24.731366963692974,24.627301476227924,24.736609116168246,24.226604762266323,26.74023789874215,26.261668415131904,25.1665346431991,26.44231429437822,25.548649845552994,24.108892136600776,67.89897734775668,25.1862091657051
79,790.0,20.54711622872183,23.553482967001752,24.085323431709586,23.952030727439602,17.40946621949648,25.422246497703856,24.37255848232492,24.54399508783409,24.76491576818576,24.662176485866617,24.774300459140544,24.25673277778495,26.69641750516387,26.287951156834122,25.151190438726907,27.51494844532712,25.667581293698778,24.142682736794107,3.8609690316661154,25.227482065640146
