,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
10,100.0,6.276793638424385,4.852020648601851,6.286788288931824,8.913509772247892,3.697274239138094,6.766379832237602,7.477367773130567,6.594332881083349,8.769870900159257,9.284964222712677,8.904699278386277,9.008214433845954,6.703044385052407,7.551849122915778,9.235048086614775,6.032492618012171,9.447759709519419,8.991687991029785,4.179820198008898,7.279876742007515
11,110.0,7.546100272845431,6.000824506324536,7.558370301694301,9.623322588760274,4.455128557297396,7.986685328939607,8.492228531540658,7.840994019164557,9.49207120171444,9.987463254336891,9.619335095753597,9.70926168416274,7.544831579013726,8.363419187130086,9.918834350938202,6.843961915932534,10.122807252914898,9.695986966679436,4.98464336569747,8.41204471694636
12,120.0,8.778177056954176,7.152568506726377,8.791908508117128,10.336439022733005,5.238402354176515,9.168903158132238,9.490048650669667,9.046923346407468,10.21694109495285,10.694579137693852,10.338252495050037,10.415751207392015,8.37904680219406,9.167892227396646,10.611290182318735,7.6521473562830025,10.80889557474728,10.40506610000641,5.803815444421838,9.515817293108258
13,130.0,9.951467120474561,8.280455197766411,9.966026477125714,11.048922785848864,6.036474151232556,10.294631148151428,10.457780829178528,10.193541130897803,10.939050169130669,11.40073495167342,11.055810030862922,11.12305852154465,9.198614564791397,9.959071531301833,11.306979027220454,8.45068289744985,11.49860763780164,11.11444758443682,6.626714574692645,10.573969957037542
14,140.0,11.053443886082086,9.36586925310968,11.068361014523871,11.75440739776658,6.8396488386914065,11.352988681155532,11.385277588821724,11.270013992125158,11.651609348593057,12.098802499970617,11.764931928735825,11.824308334455209,9.997278406531665,10.73089403610498,11.998383801355017,9.23369711510533,12.1835226762137,11.817371585568177,7.4443376430993125,11.57536225670335
15,150.0,12.078219930701922,10.396939125737363,12.093157657020287,12.446113171395503,7.639274039766196,12.338758838625537,12.265525333215853,12.271301885785835,12.348000218684755,12.781789920227943,12.458709948394795,12.512376791509395,10.769929201086015,11.478118938186721,12.677886019914293,9.996127522111044,12.855752685867776,12.506801863782961,8.249210343003158,12.513809509225684
16,160.0,13.024519032571602,11.367001598671347,13.039242683762946,13.11797028030382,8.427876436063432,13.250749109987924,13.094367840360306,13.196457470010408,13.022577684625281,13.443720402911183,13.131241191204072,13.18097601486409,11.512698814036485,12.196635252526677,13.338832358932244,10.7338760901462,13.50870317322509,13.176516280506306,9.035293556172013,13.386879770740473
17,170.0,13.894095850148823,12.273219801873635,13.908447356788026,13.765126223180104,9.199244460497901,14.09047279332123,13.870002825937384,14.047266483827595,13.670986471215288,14.079977970811623,13.777958522277155,13.82512295624038,12.222905736555457,12.883518911411286,13.975981506917226,11.443838946950097,14.137331562717842,13.821581303852135,9.797872970855611,14.194816234946241
18,180.0,14.690571123042796,13.115445688578166,14.704448539207316,14.384072362392175,9.948433374231742,14.86115053079537,14.592429956007853,14.827222679180235,14.290186129738624,14.687336363608571,14.395657733024974,14.44123515735496,12.898920614233685,13.536946011780772,14.5855761478164,12.123851225980394,14.738114075201805,14.438452241675273,10.533429279841181,14.939659246353388
19,190.0,15.418608382685091,13.895335060774208,15.431950288102387,14.97256055131958,10.671699902478903,15.566987409636935,15.262944050367985,15.540788909063371,14.878322567892681,15.263822041612068,14.982365111223082,15.027025417231307,13.539998381022567,14.156037104662872,15.165215514602762,12.772583073677856,15.308866136571035,15.024871171688405,11.239493758213158,15.624573840915568
20,200.0,16.0833526847387,14.615686237405216,16.096126555303428,15.529422269638395,11.366386867516116,16.212668914053843,15.88371203332703,16.192884590951277,15.43453472243669,15.808507583817706,15.537137434450658,15.581306309294664,14.146106070381942,14.740679804845904,15.713641445811346,13.389413825915344,15.84850719482175,15.57967374960928,11.914497378710408,16.253357840194276
21,210.0,16.69006154737699,15.279961443338815,16.702255195010903,16.05435784830096,12.03078009165722,16.80302198082785,16.45744098847915,16.788543325946726,15.958748308249598,16.321291625829666,16.059848312728544,16.103770168395567,14.7177625925067,15.291356675807027,16.230504102902742,13.974302521676744,16.35682177819536,16.102570784303506,12.55762180452227,16.830095708520975
22,220.0,17.243872350515392,15.891950224913968,17.25548767497004,16.54773262677876,12.663956175467135,17.342796139145985,16.987129443974933,17.33269377227924,16.451483957945268,16.802694708915137,16.550989290462553,16.59477967432675,15.255898272752527,15.808991830813014,16.716142144017713,14.527665770557855,16.834242980641424,16.593939927001415,13.168659013437157,17.358923977674447
23,230.0,17.74966409257685,16.455539534647198,17.760712548865463,17.010397458599293,13.26563440833954,17.836529517953984,17.475888178592157,17.830027212605128,16.913691796969996,17.253683866037544,17.011498281484805,17.05518515684792,15.761736691872493,16.294821387666143,17.171392784154854,15.05026880156417,17.281668969411573,17.054643758905872,13.74788410154293,17.843878908859672
24,240.0,18.211982840917887,16.97456188767855,18.222482168975443,17.443539574943628,13.836041008190515,18.288473343944062,17.92681596165501,18.28492453400043,17.346615716543905,17.67552928992484,17.442618783113954,17.48617373525389,16.236698356943542,16.750288200340435,17.597436100779923,15.543132043955403,17.70031435318194,17.4858794980221,14.295943693139304,18.28880301286448
25,250.0,18.635009117120674,17.45269945982454,18.644980995335928,17.848563652651244,14.375789882951034,18.702555763889496,18.342917049372463,18.70142288002587,17.7516859953658,18.06969147921924,17.845788507334017,17.889149546880613,16.6823241810468,17.176958877907087,17.99567217128029,16.007453429123462,18.09159381507697,17.889059650072415,14.813760674527579,18.697292628014967
26,260.0,19.022552086820212,17.8934275062446,19.0320204596833,18.226999983757878,14.885781282790978,19.082371380105055,18.72704948299702,19.083208021242463,18.130436828796675,18.437735040052928,18.222553875473086,18.26564158525663,17.10021610123145,17.5764600777201,18.367627029356335,16.44454537360466,18.45703354682754,18.265720169559824,15.302454757856244,19.072673425128265
27,270.0,19.37806021434172,18.299984886374578,19.387050110855576,18.580435548106113,15.367117909016736,19.431187013888106,19.081895530397734,19.43362277144187,18.48444466091437,18.781264644381825,18.57450611985303,18.617234717509472,17.491992041745014,17.950430824117234,18.714882610217405,16.855784797200414,18.798205575903957,18.617451729790464,15.763277623765369,19.417994380411457
28,280.0,19.704641432927826,18.67536287032067,19.71317814165036,18.910463690097345,15.82103701873685,19.75195720010371,19.409947657139693,19.755684863662335,18.815283301045252,19.101878774142083,18.90323481708626,18.945519443543855,17.85925259060626,18.300487779283365,19.039025960805105,17.242574316843154,19.11668035505561,18.94584968340502,16.197560993726835,19.736033533132616
29,290.0,20.00508824318655,19.022305941664737,20.013196745884716,19.21864848083062,16.248856578284403,20.04734504026469,19.713505100316272,20.052109883994326,19.12449223975605,19.401137375153315,19.21029512407816,19.25205639828456,18.203557052526975,18.628200754541865,19.341613518339216,17.60631277574786,19.41399357408618,19.252478727411862,16.606675842937562,20.029310888085053
30,300.0,20.281904776266643,19.343320179228588,20.28960936861776,19.506500414715134,16.651933381739585,20.319745529254238,19.994677448102895,20.325336383017138,19.41355513388506,19.680540162595367,19.497185563134455,19.538352202075913,18.52640688144505,18.9350761706251,19.624146929347503,17.94837341168789,19.691623831907986,19.538848886565976,16.992000993605423,20.300105297404986
31,310.0,20.537333961610415,19.64068615434655,20.54465800869715,19.775460688804205,17.031631122651326,20.57130949957823,20.25539264443677,20.577551331296753,19.683885987488264,19.94151293379823,19.765333782404714,19.805843884910303,18.82923483223109,19.22254658678726,19.88805754814534,18.270088169935793,19.950978458649782,19.80640004701104,17.354899457615087,20.550473204267238
32,320.0,20.773383679931715,19.916474250762388,20.7803494683881,20.026891867269995,17.38929659005371,20.803967029877512,20.497407598271547,20.810714795994144,19.936821059773273,20.185399795176057,20.016088243281878,20.055889676798454,19.11339847849193,19.491964788879525,20.13469735219986,18.572736884295715,20.193385352311623,20.056492837117002,17.696701077399627,20.78226786599022
33,330.0,20.99185127286219,20.17256100314468,20.998479931795213,20.262073211871634,17.726242390995353,21.01944963844397,20.722320135866568,21.026583191688783,20.173614961406862,20.41345967733744,20.250714235099483,20.28976444193684,19.380177011347048,19.744601243833078,20.365334518581253,18.857540260340528,20.420089176456774,20.290404136700335,18.01869021141798,20.99715818344982
34,340.0,21.194346100525326,20.410645534709765,21.20065757093153,20.482199355102768,18.04373484253503,21.219310897558948,20.931581439966898,21.226730772375227,20.39543975454627,20.62686589437782,20.47039298667292,20.508658433860464,19.630770460409025,19.981643991370813,20.581152319305183,19.125655786409148,20.63225065664966,20.50932589458106,18.322097405365263,21.196646612212785
35,350.0,21.382310042398245,20.63226551191977,21.38832308022417,20.68838131120753,18.34298590462078,21.404945310007623,21.126508410318436,21.412569234357832,20.603386155915278,20.826707807932248,20.67622294035536,20.713678368958455,19.866300665162225,20.204200257511783,20.783250322595684,19.378175865137298,20.830948023770436,20.714366254068338,18.608094170468387,21.382085865937878
36,360.0,21.55703596287301,20.838812266960332,21.56276816498341,20.881649071270434,18.625148230645692,21.577605419887824,21.308295585652502,21.585365427114724,20.79846616594714,21.01399389506186,20.869222487436307,20.905850067433956,20.0878134767771,20.413299245034466,20.972647144414964,19.61612760038817,21.017179894556087,20.906552237251763,18.877790150329474,21.554694278487432
37,370.0,21.719684237338033,21.03154489700134,21.725152082551475,21.062955223562707,18.891312590457495,21.73841721002008,21.47802641128004,21.746257245890256,20.98161662084929,21.189655703207187,21.050333644727555,21.086122105811995,20.296281792094938,20.609895690496387,21.15028419301923,19.84047379280443,21.19186906629187,21.086833433672457,19.132232095914873,21.715569792262528
38,380.0,21.8712974749035,21.21160325537073,21.8765163744785,21.233179189874956,19.142507071060425,21.888393884589675,21.636683735612635,21.89626782283086,21.153703298044267,21.354552316078646,21.220426291147454,21.255370074462686,20.492609118008833,20.794873882234413,21.317030000606277,20.052114794264497,21.355866844806513,21.256086288049882,19.3724041849393,21.86570260352744
39,390.0,22.012813592227815,21.38001981920314,22.017797945748576,21.39313178227305,19.37969758505214,22.02844815970527,21.785159486230047,22.03631815454294,21.31552530718267,21.509475060719932,21.38030268879223,21.414401146905135,20.67763344027041,20.969051914789638,21.47368485040874,20.251890950178485,21.509957632375276,21.415118694837155,19.59922931878307,22.005986533303687
40,400.0,22.14507739743393,21.537730462208618,22.14984065120889,21.543559870235832,19.603789318836476,22.15940319410747,21.924263520624713,22.167238310976906,21.467819575776794,21.655152265770152,21.53070209267067,21.56395875288357,20.85213122981957,21.13318601732076,21.620985493265497,20.440585421625222,21.654863582673663,21.56467469242072,19.813571109488688,22.137229212947528
41,410.0,22.26885083908221,21.68558418789378,22.273405545055205,21.685151012131907,19.815628835129395,22.282002292784835,22.054731675262012,22.289777368822417,21.61126529610878,21.792253940276158,21.67230531289787,21.704727210776518,21.01682146541408,21.28797484084147,21.75960981137454,20.618927229496503,21.791249189803985,21.70543911321828,20.016236333737904,22.260161182757635
42,420.0,22.384822066419606,21.824351893166032,22.389179940192538,21.818537952319183,20.016006610267983,22.396917511192537,22.177233053971072,22.40461220573657,21.74648824290568,21.92139628618269,21.805739137379742,21.83733622196336,21.172369586395646,21.434063624812175,21.89018133390274,20.78759440238634,21.919725722599374,21.838042092870285,20.207977682438223,22.37544400394699
43,430.0,22.493613435762242,21.95473423923951,22.49778541280505,21.94430291998144,20.205659839268733,22.504757279669747,22.292376606355056,22.51235528206452,21.874064902871446,22.043145989609087,21.931580555557545,21.96236516428364,21.319391316136393,21.57204819035231,22.013273543455377,20.947217140965027,22.040855447697297,21.963063376134514,20.389496675721826,22.483677481673606
44,440.0,22.59578858555355,22.07736870810222,22.59978487499148,22.06298169106751,20.385275382889755,22.606073157950757,22.400717051372006,22.613561525746395,21.994526380245173,22.158024259136386,22.050360747487765,22.08034714679894,21.458456316882696,21.702478727183333,22.129413937252632,21.098380935703698,22.155155608252947,22.08103638209333,20.561446645754415,22.585406091568018
45,450.0,22.69185869016716,22.192835921286598,22.69568882581122,22.17506739293703,20.555492763358558,22.70136581947359,22.50276020225221,22.708734424865007,22.108362059214624,22.26651059583089,22.162568819579864,22.19177280605915,21.590091651809338,21.82586335597768,22.239087824618213,21.241629593442127,22.263102141855164,22.19245200919651,20.72443571533759,22.681124695463573
46,460.0,22.78228799068187,22.30166529370184,22.785960879076747,22.281014044120674,20.716907140597076,22.791090355038694,22.59896774768608,22.79833142128705,22.216023015880594,22.369046291298627,22.268655280401905,22.297093836785926,21.714785041266936,21.942671458342133,22.3427418548742,21.377468142580256,22.3651331329461,22.29776217333335,20.87902972024659,22.77128362466959
47,470.0,22.86749868955116,22.4043400906122,22.871022655019228,22.381239830571964,20.870072220294652,22.87566097575213,22.68976154162515,22.882768688525495,22.31792518074134,22.466037657995408,22.36903525835994,22.396726258695324,21.832987908359698,22.05333677417597,22.44078727834435,21.506365597529292,22.461652003119994,22.397383080879816,21.025755038708084,22.856293201712063
48,480.0,22.947875286036844,22.501301950226445,22.951258112714736,22.47613012577612,21.015503060116494,22.95545518619673,22.775527450655602,22.96242536736545,22.414452258299292,22.55785900128648,22.464091468719257,22.49105342710664,21.945118214835496,22.158260271371283,22.533602948908005,21.62875757123338,22.55303044805796,22.491698244554744,21.165101303307214,22.936527764238136
49,490.0,23.023768419937408,22.59295492897956,23.027017390877646,22.56604026600645,21.153678751787684,23.03081749055113,22.856618804137906,23.03764732415077,22.505958414072605,22.644855346061235,22.55417694111727,22.58042879881264,22.0515630923636,22.25781279633717,22.62153808022505,21.745048730650137,22.639611133271384,22.58106125372288,21.297523979662735,23.01232924790356
50,500.0,23.095498282951155,22.67966912099234,23.098620216431915,22.651298094366545,21.285044965378617,23.102062687007457,22.93335948841118,23.108750488815126,22.592770741553995,22.727344932643827,22.63961752092469,22.665178466984635,22.15268127704429,22.352337516080258,22.70491476993256,21.855615094534397,22.72171016284543,22.665798313046135,21.423446803055732,23.08401037894026
51,510.0,23.163357649697517,22.761783898126616,23.166358932855378,22.73220628850556,21.410016348613322,23.16947879915987,23.00604672258246,23.17602382280811,22.675191522897702,22.80562149765284,22.72071415900148,22.74560348010641,22.248805356772728,22.442152163888206,22.784030307204116,21.960806176071557,22.799619336364977,22.74621056458778,21.54326406927987,23.15185752116608
52,520.0,23.22761457393147,22.8396108121286,23.230501193883974,22.809044487390114,21.528978778742076,23.233329687188952,23.07495354970312,23.23973196091371,22.753500297618466,22.879956355702088,22.797745004827377,22.821981960367232,22.34024384212268,22.527551101305317,22.85915927942634,22.060946975144965,22.87360820949844,22.822576208890517,21.657342779720896,23.216133217171905
53,530.0,23.28851478987659,22.913436195935258,23.29129236248472,22.882071232436925,21.642291468022403,23.293857376413968,23.14033107376243,23.300117565543125,22.827955753589883,22.950600297581662,22.87096731791769,22.894571036864736,22.42728307191853,22.608807209244194,22.930555493598586,22.156339826531905,22.94392597352724,22.895152440458332,21.766024643378994,23.27707845874181
54,540.0,23.346283853535734,22.983523497167255,23.34895764997856,22.951525737897644,21.750288926279243,23.35128413624129,23.20241046971047,23.357403427310654,22.89879745427531,23.017785319993383,22.940619212015164,22.963608608518783,22.510188964779125,22.686173620895303,22.998453727530073,22.24726611127503,23.01080316858792,22.96417721260252,21.869627940416883,23.334914717408115
55,550.0,23.40112905457741,23.050115373163727,23.403704025876312,23.017629504711245,21.853282785737846,23.40581433843731,23.26140479088443,23.41179434153899,22.966247415551585,23.08172620115989,23.006921245912203,23.029314950923986,22.589208627753838,22.759885308684364,23.06307132521467,22.333987839015037,23.074453244668412,23.02987084593882,21.968449253090856,23.389845762444754
56,560.0,23.45324112553837,23.113435573633765,23.455721925198745,23.080587791256715,21.951563494396922,23.45763612018504,23.317510595507144,23.463478786671665,23.03051154476468,23.142621935738603,23.07007787397156,23.09189418055686,22.664571832821682,22.83016053696286,23.12460964989856,22.416749109303627,23.135073983571605,23.09243749399168,22.06276507072532,23.44205929032209
57,570.0,23.502795771795416,23.173690634022822,23.50518677669837,23.14059095353394,22.04540188492416,23.506922874233815,23.370909411652168,23.512630427387407,23.091780953865015,23.20065704155384,23.1302787685685,23.151535588863503,22.736492371545392,22.89720219146363,23.183255407433233,22.4957774599254,23.192848794140595,23.15206647847246,22.152833275837555,23.491728386808667
58,580.0,23.54995504285884,23.231071400167863,23.55226037253541,23.197815666415032,22.135050626381844,23.553834585760445,23.42176905784247,23.559409462411487,23.150233157635867,23.256002749700453,23.187700025797838,23.208414857844318,22.80516929761813,22.96119899585167,23.239181851587645,22.571285110100547,23.24794789213818,23.208933505878,22.238894518696526,23.53901284039439
59,590.0,23.5948685629971,23.285754402390783,23.597092097432345,23.25242603668876,22.220745566184366,23.59851903318367,23.470244834639264,23.603963834595937,23.206033167202158,23.308818088659184,23.242505264909916,23.262695167841922,22.87078806644533,23.02232662498025,23.292549882046664,22.64347010618794,23.300529375254825,23.26320177614448,22.321173487615674,23.58406032353013
60,600.0,23.63767463707866,23.337903095153827,23.639820033134487,23.304574617748035,22.30270696966837,23.64111286809873,23.51648060082878,23.646430318691024,23.25933448818957,23.359250872157336,23.294846631093268,23.31452820735809,22.933521580288115,23.080748723748563,23.343509044943282,22.712517377161593,23.35074020285193,23.315022993201865,22.399880082122518,23.627007456170574
61,610.0,23.678501245489738,23.387668976625804,23.680571952076107,23.35440333493352,22.381140664417515,23.68174258769849,23.560609746311478,23.686935500403862,23.31028003212921,23.407438599667568,23.344865710404246,23.36405509388766,22.99353114688538,23.136617839763893,23.392198444908697,22.77859970676059,23.398717089215,23.364538286438357,22.47521049590946,23.6679807644838
62,620.0,23.717466940427403,23.435192600806126,23.719466212514767,23.402044329740832,22.456239096245554,23.72052541142932,23.602756072487765,23.72559665868551,23.359002948961027,23.453509277640723,23.392694364877737,23.411407213960644,23.050967358873873,23.19007627734355,23.438747576839262,22.841878628798657,23.444587318306894,23.41187905128274,22.547348216190503,23.707097546041645
63,630.0,23.754681654297507,23.480604493500277,23.75661256587481,23.447620730384347,22.52818230340066,23.75757007228204,23.643034589712244,23.762522561792572,23.405627387801804,23.49758216882817,23.438455495136452,23.4567069898531,23.10597090075148,23.241256879765885,23.483277084814993,22.902505251709577,23.488469487296676,23.457167716374695,22.61646494571627,23.74446665150971
64,640.0,23.79024742978919,23.52402598212567,23.792112885834204,23.491247355501066,22.59713881519913,23.79297753187836,23.681552240334113,23.797814186417767,23.45026919250052,23.539768476371812,23.48226373715112,23.50006857973673,23.15867328958459,23.290283746088573,23.525899454938187,22.960621017981794,23.53047418544972,23.500518444108703,22.68272145337018,23.780189191699904
65,650.0,23.824259079973203,23.565569948262876,23.826061827533522,23.53303135717173,22.663266480917546,23.826841627442864,23.718408554955108,23.831565368105707,23.493036537908722,23.580171968709426,23.52422609919215,23.54159851741257,23.209197555147693,23.337272888302866,23.566719648208636,23.016358403736785,23.57070461437429,23.542037770706298,22.746268358866956,23.81435917783337
66,660.0,23.856804785860025,23.60534151083315,23.858547424303033,23.573072808838592,22.726713234393287,23.859249657851816,23.753696248634977,23.863863390209055,23.534030512252084,23.618889550773975,23.564442544450472,23.581396297198182,23.257658864703004,23.382332834085265,23.605835678997497,23.069841563309403,23.60925715502829,23.581825191390685,22.80724685672985,23.847064101979832
67,670.0,23.88796663797665,23.64343864696546,23.889651628496853,23.61146524318373,22.787617799411727,23.89028291508811,23.787501763075962,23.894789517823213,23.573345650487806,23.656011786443766,23.60300652429332,23.619554909010038,23.304165097183887,23.425565179939532,23.643339144121956,23.121186923317854,23.64622188640288,23.61997369571659,22.865789384338786,23.878385463833837
68,680.0,23.917821127802473,23.67995275676989,23.919450802212463,23.648296144554333,22.846110340589053,23.92001716674748,23.819905760206446,23.924419482386657,23.61107042307731,23.691623376724678,23.640005466651264,23.656161328203545,23.348817371132828,23.467065099091233,23.67931570707813,23.170503730357172,23.681683060308565,23.65657025762243,22.922020238508093,23.90839924932894
69,690.0,23.946439594169547,23.714969177678544,23.94801616305753,23.683647400075237,22.90231306411422,23.948523094579507,23.850983571912273,23.952823922012023,23.64728768419095,23.72580359772353,23.675521223609547,23.69129696430333,23.39171053036557,23.50692180810348,23.713845541533388,23.217894556118793,23.715719536285587,23.691696284341017,22.976056144704806,23.937176365936327
70,700.0,23.97388862925037,23.748567653241697,23.975414189558737,23.717595713205654,22.956340772366286,23.975866693535334,23.88080561024213,23.98006878203066,23.6820750829822,23.75862670206813,23.709630481891015,23.72503807235562,23.432933590983687,23.54521899582308,23.747003737793598,23.26345576343293,23.748405180261507,23.72542802790775,23.028006782713092,23.964783039026585
71,710.0,24.000230448192486,23.78082276093072,24.00170699023692,23.750212983124065,23.00830137614043,24.002109635236124,23.909437741923163,24.00621567974986,23.715505441228956,23.79016228709758,23.742405139564895,23.757456130286283,23.472570153039385,23.582035217938238,23.77886067559748,23.307277936436353,23.779809230238232,23.757836962649957,23.07797527224052,23.991281173127057
72,720.0,24.025523225996448,23.811804302832115,24.02695264000382,23.781566653033508,23.058296367879443,24.027309599420587,23.93694163059564,24.03132223697519,23.747647100329672,23.82047563281366,23.773912652006036,23.788618185316356,23.510698779861695,23.61744426012955,23.809482366282975,23.349446277810394,23.809996631982596,23.788990131716538,23.126058621694725,24.01672868153607
73,730.0,24.049821404919083,23.841577662863944,24.051205487085873,23.811720030124786,23.106421259071187,24.051520576491363,23.963375049872376,24.055442383470997,23.778564240360954,23.849628012302308,23.804216349837155,23.818587172206147,23.547393347788997,23.651515472526224,23.838930767067627,23.3900409757812,23.839028347395814,23.818950465419505,23.17234814309416,24.04117978738284
74,740.0,24.073175975208134,23.8702041336618,24.074516433350382,23.840732579767312,23.152765984691758,24.074793143964467,23.98879216995957,24.078626634183788,23.808317173651208,23.877676977081663,23.833375731332584,23.847422205828366,23.582723368806338,23.684314077930967,23.86726406992286,23.429137543351892,23.866961638002344,23.847777073887134,23.216929835827663,24.064685298857082
75,750.0,24.095634731810403,23.897741215994092,24.096933190615594,23.86866019615639,23.197415277350444,24.097174719344064,24.01324382031999,24.10092234275977,23.836962615093878,23.904676619590084,23.86144673152765,23.8751788503371,23.616754288366316,23.71590145605478,23.89453696730052,23.466807132026002,23.893850325745653,23.87552551630567,23.259884741775345,24.087292861101993
76,760.0,24.117242509312764,23.92424289329575,24.118500515227655,23.895555451501316,23.24044901356755,24.1187097916478,24.03677773060783,24.12237393361301,23.864553931219234,23.93067781482735,23.888481970064824,23.901909366984796,23.649547760468984,23.746335405798845,23.920800896737685,23.50311682209289,23.91974503309365,23.902248048795883,23.301289274073604,24.109047186960943
77,770.0,24.138041397170028,23.949759883583102,24.139260422967514,23.921467825625946,23.281942534417627,24.139440133595624,24.059438751850088,24.143023114575396,23.891141369854168,23.95572844296363,23.914530979623677,23.927662942450244,23.681161901893024,23.775670387436865,23.946104266191295,23.538129891366292,23.944693404248273,23.927993852790237,23.34121552163163,24.129990268546067
78,780.0,24.158070937093022,23.974339870857566,24.159252386120972,23.946443917662375,23.321966942588602,24.15940499627714,24.081269059702784,24.16290907193045,23.916772272032137,23.979873594570797,23.939640416604636,23.952485899357907,23.711651527303214,23.803957746384256,23.970492661765373,23.571906064112873,23.968740309101857,23.952809245596498,23.379731531332443,24.150161571424988
79,790.0,24.17736830424227,23.99802771783643,24.178513514385767,23.970527641389022,23.36058937772634,24.17864128788837,24.102308341381374,24.182068649476797,23.94149126766107,24.003155759965576,23.963854255581907,23.97642189052255,23.741068366806548,23.83124592008959,23.994009039352814,23.604501741753296,23.99192803141557,23.97673787467804,23.416901569683173,24.169598213003834
