,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
13,130.0,14.417323487187296,15.061378780789246,14.421427489229965,20.047664887657596,16.25658862345005,14.540229873962367,15.727106804783906,14.58463969595089,22.243795925098716,22.427964299497635,22.469350744602508,22.939658077896148,17.95836145161681,18.59190854503104,17.86040542725724,19.24390429081002,22.11491267638179,22.61552834176954,16.92753695894034,15.33177050416412
14,140.0,14.41733825584279,15.061375774304926,14.421376242547977,20.04119491313835,16.259702928682312,14.542778470264269,15.726878175327304,14.586046676724512,22.243664938627383,22.427587358463324,22.46915040542986,22.935951459621243,17.96208644072634,18.595720056359916,17.86169541620781,19.24852778535276,22.118520689662738,22.611714371463336,16.93149619034964,15.333472775215554
15,150.0,14.41718834688482,15.06141566046517,14.421299533493062,20.034890811913186,16.26309897084262,14.545586074680145,15.726803156185593,14.587599049527924,22.24389488607366,22.4275883668159,22.469329138779045,22.93254318430122,17.96613353207822,18.599869839806527,17.863328920324317,19.253507672855203,22.122617601321593,22.608169029342484,16.93580550342245,15.33539148559416
16,160.0,14.417079084386943,15.06150312501111,14.421150838961328,20.028764073599838,16.266762187923288,14.548637645552152,15.726877851052004,14.589287178860218,22.244475004393628,22.427955461240742,22.469875990845207,22.929434365113703,17.970486726466817,18.604340934851592,17.865293583963833,19.258826318833698,22.12717877268156,22.60489527969841,16.940448466432635,15.337514556340212
17,170.0,14.416919182246856,15.061643252617369,14.421041771717062,20.022821280814856,16.270676012596063,14.55191058584539,15.727096424881294,14.59109114417867,22.245392216122237,22.428674370964,22.470777512689374,22.926621744813612,17.975129647876948,18.609115746877322,17.867574905215147,19.264465578133617,22.132178814627427,22.60189172847134,16.94540853782786,15.339829332570602
18,180.0,14.416741284708682,15.061838726071826,14.420847495559668,20.017065129427888,16.274825996459416,14.555388237372847,15.727451801619809,14.593017843807251,22.24663169508797,22.42972907147857,22.472018777942694,22.924099190975063,17.9800458379254,18.614176792437384,17.87015707040498,19.270407423891854,22.137591875168347,22.599153527396833,16.9506678186541,15.342323051042893
19,190.0,14.41652778928062,15.062091636090525,14.420649700885663,20.011495686070685,16.27919914783658,14.559047458932097,15.727936323345862,14.595033474493677,22.24817797414639,22.43110265753158,22.473583764594313,22.921857842670214,17.98521894129679,18.61950676173469,17.873024157731347,19.276634092703056,22.143392530877268,22.596673575456585,16.95620937363422,15.344983289561709
20,200.0,14.416252580018627,15.062409151230614,14.42046342777298,20.006111006398644,16.2837849574989,14.562868423086156,15.728541990113275,14.597141980335396,22.250014968063834,22.43277767867835,22.4754560117714,22.919887822557275,17.990632982962303,18.625088706266297,17.87615956735137,19.28312834057458,22.149555607214005,22.594443290993595,16.962016309541948,15.347798114928304
21,210.0,14.41601001259318,15.062785028271705,14.420133047627651,20.0009079851297,16.288566060841703,14.566839279826143,15.729261004529267,14.599330086388843,22.25212661983234,22.43473673954115,22.47761903249839,22.91817802009985,17.996272496822595,18.630906168807496,17.87954676749047,19.289873298147345,22.156056886472985,22.592452803596238,16.968072050423615,15.350756323618372
22,220.0,14.415658217588433,15.063226947265226,14.419842351133504,19.995881925273718,16.293535062496293,14.570941891857025,15.730085597722892,14.601587166694165,22.254497107960624,22.43696264455799,22.480056541682238,22.9167168380233,18.002122831473468,18.63694337854845,17.883170069506164,19.29685249080852,22.162873314328802,22.590692105851073,16.974360759785593,15.35384743561604
23,230.0,14.415363742072973,15.06373896992411,14.419531709779585,19.99102833650683,16.298680044033034,14.575159486625129,15.731008368485458,14.603913239120926,22.25711087032249,22.439438676686336,22.48275264335823,22.915492760024325,18.008169668685422,18.64318521719274,17.887013959170936,19.304050504119928,22.16998228054668,22.58915075573116,16.98086769406038,15.357061683437582
24,240.0,14.414987685541368,15.064316751259494,14.419164883550735,19.986341850212142,16.303991138372908,14.57948267602636,15.732022349518893,14.606286510875822,22.259953095493863,22.442148818696563,22.485692000517155,22.91449453378887,18.01439960242216,18.64961727120369,17.891063419075092,19.31145229472064,22.17736322886671,22.587818223581486,16.98757795589414,15.360390155135592
25,250.0,14.414660438066825,15.064963163952447,14.41878166784353,19.98181697334804,16.309467491938157,14.583894165252556,15.733121002916484,14.608714465324073,22.26300949771923,22.44507765005572,22.488859970798,22.913710538782396,18.02079986573444,18.65622601735942,17.89530387947496,19.319043500656466,22.184995742907834,22.5866844823335,16.994478676847894,15.363824554388358
26,260.0,14.41430741282025,15.065677871887361,14.418380515213906,19.977448511684162,16.31508982545459,14.588378827563341,15.734298220726158,14.611181401967471,22.26626640125257,22.44821056643976,22.492242510992238,22.913130166389152,18.02735850392813,18.662998516195877,17.899722877821738,19.326810648444873,22.192861355582796,22.58573949071145,17.001556763829978,15.367357330803467
27,270.0,14.413762813511669,15.066461874446874,14.417951670854812,19.97323111851995,16.32085596822378,14.592940074965862,15.735548419216492,14.613685841539947,22.269710939460456,22.451533824854387,22.49582635819613,22.91274256182045,18.034064161069963,18.66992274584244,17.90430674764134,19.334740892431984,22.20094233022861,22.584973796229217,17.008800152006124,15.370981560506292
28,280.0,14.413340500778904,15.067315635479751,14.417513009852128,19.969159578076937,16.326761694542107,14.597559267721932,15.73686625696743,14.616222002377999,22.273330914735375,22.455034335424134,22.499598895616906,22.91253808500623,18.040906313821377,18.676987134852922,17.90904393834692,19.342822098260463,22.20922202475374,22.584378169626323,17.016197656757395,15.374690888069566
29,290.0,14.412878900658276,15.068237569873572,14.417072728521703,19.965228715266388,16.332799179280094,14.602217232328417,15.738247016338239,14.6188181144412,22.277114755334004,22.45869983737128,22.50354832015061,22.912507026681276,18.04787500085955,18.68418108137656,17.913922691778662,19.351042904030166,22.217684778428872,22.5839440579171,17.023738880150784,15.378479484054752
30,300.0,14.4124293058735,15.069225873987877,14.416563616793153,19.9614342089558,16.33896570444223,14.606929442203297,15.739686220517125,14.62137120862668,22.28105171436677,22.462518869591765,22.507663428794697,22.912640562378975,18.054960814808723,18.691494488857362,17.91893274321959,19.359392444073535,22.226316060035217,22.5836631056241,17.031414017244167,15.382342083912624
31,310.0,14.411990159085287,15.070285509743776,14.41608664007786,19.95777103233889,16.345260042028073,14.611688070359762,15.741179810633,14.623891147381734,22.28513156133818,22.46648064352071,22.51193373634851,22.91292982602829,18.06215504188914,18.69891788986039,17.9240643494321,19.367860309522047,22.235102049545375,22.583527487528563,17.03921301850738,15.386273792437928
32,320.0,14.411360410880235,15.071409401423114,14.415628196918846,19.95423480225899,16.351664693128036,14.616446325419938,15.742723938687359,14.62656410327794,22.28934476147076,22.470575060633596,22.516349282338222,22.91336675278841,18.06944955355611,18.706442501976007,17.929307460406868,19.376437109051505,22.244030221749338,22.583530064345194,17.047128061865525,15.39027011152359
33,330.0,14.410846015731288,15.072601408319946,14.41505361419584,19.950821629792557,16.35818928263388,14.621289446042866,15.744315364857028,14.62947114659277,22.293682316849956,22.474792648249586,22.52090083357738,22.913944157216175,18.076836666445956,18.714059757775345,17.9346535511419,19.385113527576163,22.25308790991813,22.58366386802485,17.05515132929952,15.394326978875155
34,340.0,14.410312516285206,15.073856593165363,14.414504024160003,19.94752731809,16.364823124319027,14.626081997318016,15.745950794540516,14.6319237695814,22.29813571649391,22.479124591511177,22.525579627794865,22.914654481828453,18.0843090970728,18.72176208625446,17.940094188229043,19.39388119706558,22.262264402092597,22.583922152052654,17.06327390411846,15.398440610523657
35,350.0,14.409757527317902,15.075174494935967,14.414040835973974,19.94434822740479,16.371567528196067,14.63088248587617,15.74762729806233,14.635682639485339,22.3026970873682,22.483562620605674,22.530377482512147,22.915491299554464,18.09186024699238,18.72954203480652,17.945622079519296,19.40273184453123,22.271548724715455,22.58429893307423,17.071489278662995,15.402607561536682
36,360.0,14.409191102597662,15.076558196468318,14.413535485975663,19.941280941678652,16.378420893056987,14.635674708077108,15.749342230566084,14.63766347973588,22.307358998061293,22.488098981917968,22.53528661802148,22.91644788391276,18.099483759557327,18.737392678302342,17.951229244630543,19.411658140742116,22.28093077736158,22.58478828634099,17.079790637365647,15.406824632252155
37,370.0,14.408639244698579,15.078004132112842,14.412858581890575,19.93832176844005,16.385370594664693,14.640597625045324,15.751093277224085,14.637861141099666,22.312114632993882,22.492726429225907,22.54029985303854,22.91751845574406,18.107173593019613,18.745307671492174,17.956909389752976,19.42065263858103,22.290401577748206,22.58538484866986,17.088171187415806,15.411088852955746
38,380.0,14.408092740627996,15.079506974623394,14.41225804227561,19.93546779095713,16.39242976421709,14.645397724718704,15.752877950434259,14.642445725424793,22.316957224551604,22.497438216767627,22.54541032654091,22.918696991813142,18.11492439485104,18.753280886335286,17.962656451382,19.42970865797126,22.299952229887356,22.586083608727336,17.096626216646552,15.415397557164994
39,390.0,14.40746061748683,15.081073347134309,14.41170038100412,19.932715697739393,16.39958634420546,14.64964771719528,15.754694342665397,14.645166565352561,22.321880722296008,22.502227992736113,22.550611665614795,22.91997869911657,18.12273077265815,18.76130649140597,17.968463460409126,19.438819563480983,22.30957432491395,22.586879357427502,17.105149150414142,15.41974814086065
40,400.0,14.406907825136706,15.082692013474883,14.411123624417426,19.930062709447753,16.406831065347514,14.655582829152294,15.756540496506046,14.647839805361652,22.32687939111513,22.507089832380856,22.55589778606942,22.92135805637525,18.130587918574694,18.769379343111694,17.974325506026762,19.44797970311918,22.319260036149966,22.58776787485839,17.11373367982996,15.4241383496174
41,410.0,14.406385632734194,15.084371998096877,14.41053912803087,19.927506202484054,16.41418549738876,14.659985684508955,15.758414641636792,14.650450754160472,22.331947732173525,22.512018053375005,22.56126305301141,22.92283039283409,18.138491106254342,18.77749399571466,17.980236513149716,19.457183336605357,22.329002200554395,22.588744657627696,17.122376957252353,15.428565984249962
42,420.0,14.405684124618343,15.086104775081822,14.409979611432405,19.925043136008384,16.421625837672455,14.664787298416881,15.760315125227596,14.653141422157887,22.337080697301722,22.51700758564901,22.566701973324417,22.92439136058148,18.146436108111427,18.78564598974161,17.98619213154217,19.466424692641954,22.338793818160312,22.58980583048495,17.131072294888938,15.433028993044847
43,430.0,14.405090625557516,15.087893579927309,14.4092879956112,19.92267132106253,16.42915668605181,14.669546894083199,15.762240466604641,14.655797657131655,22.34227340388919,22.522053499058764,22.572209679693366,22.926036412651705,18.154418623757678,18.793830549978733,17.99218751539407,19.47569870048824,22.348628216890802,22.5909472796132,17.13981523982574,15.437525618843557
44,440.0,14.40452022011223,15.089729067984482,14.408675102372698,19.920388362022145,16.436791817214843,14.67433542250585,15.764189410417302,14.658440096789816,22.34752146110527,22.52715113888786,22.577781314321577,22.927762002930486,18.162434979912362,18.802043708166288,17.99821801014111,19.485000935136636,22.358499401106968,22.592165591125596,17.148601895287864,15.442054005518907
45,450.0,14.40384419068554,15.091624278501394,14.408088160648266,19.918191644891074,16.444508338210767,14.679049152770094,15.766160455207933,14.661132558618112,22.35282050318381,22.532296240333054,22.58341237953991,22.92956358051723,18.170481322313748,18.810281134443617,18.004279498959228,19.494326392697243,22.36840204954938,22.59345711208434,17.157428632871618,15.446612509734802
46,460.0,14.403195577727816,15.093561787206502,14.407459453782554,19.916079197599213,16.452324312179698,14.683815330425452,15.768152557234046,14.663696288032137,22.358166600557226,22.537484745983402,22.589098541395394,22.931438382386506,18.17855442201673,18.818539276981202,18.0103684507508,19.50367095367918,22.378330014075598,22.59481876623274,17.16629256821355,15.451199731998216
47,470.0,14.402736735019408,15.095550419457194,14.406894899900868,19.914048804106997,16.46023191061719,14.688653973736413,15.770164502537956,14.666328364564746,22.363555830484863,22.542712871532714,22.594835882313067,22.93338235245902,18.186650508594376,18.826814421955557,18.016480992567367,19.51303034666122,22.388278140431986,22.596247454480455,17.17518747727419,15.455814037806983
48,480.0,14.40196839337695,15.097588757418572,14.406237552481361,19.912098577615993,16.468208718008558,14.693394084277172,15.772195392051914,14.66890349109115,22.36898499212499,22.547977050408875,22.60062055778288,22.935392486159827,18.194767089746076,18.83510305900213,18.022613217599364,19.522400378732144,22.39824219669269,22.597740217490017,17.184108584615924,15.460454285140838
49,490.0,14.401510103199785,15.099670680272325,14.40570462641165,19.910226204806335,16.476281100324968,14.697625636581693,15.774244231418168,14.671539743326525,22.374450149078086,22.553273851085315,22.606449046475774,22.937465090217415,18.20290078739691,18.84340211692936,18.02876259325424,19.531777818598805,22.40821708411911,22.599294215004534,17.19305657446582,15.465119105318948
50,500.0,14.400710106958401,15.101793411713366,14.404954202747781,19.908429951985614,16.484455300042693,14.702812521991168,15.7763101408326,14.674098036598425,22.379948444240306,22.558600108085034,22.6123178700708,22.939598373933723,18.21104895155831,18.851708611644245,18.03492537000045,19.541158653084118,22.418198342282874,22.60090660736316,17.202024763625957,15.469807328231257
51,510.0,14.400335257428834,15.103963113906486,14.404372137273482,19.90670821067993,16.49275696262751,14.70742140576818,15.778392259851108,14.676688001109488,22.385477076685024,22.563952781428192,22.618223707838283,22.94178822202491,18.219208899384064,18.860019390270708,18.041099049506325,19.55054008024697,22.428182062653544,22.602575350933183,17.211012988713765,15.474517868537886
52,520.0,14.399449231638894,15.106172348165476,14.403743831942906,19.905058789411815,16.50104850521477,14.712023475516324,15.7804899167533,14.679255663602243,22.3910326885138,22.569329320729384,22.624163709874754,22.944033013744782,18.22737810297583,18.86833184495022,18.04728050272315,19.559918505308552,22.438164667115803,22.604297650219653,17.220015806465657,15.479249606293406
53,530.0,14.398836596556034,15.108423552908818,14.403102792846584,19.90348014589284,16.509473440053135,14.71662305846276,15.782602415239737,14.681975362184971,22.396613156903115,22.574726735004063,22.63013467743258,22.94632990014059,18.23555403558977,18.876643458940976,18.053468210141684,19.56929110720342,22.448142100931147,22.606071467041897,17.229030331403557,15.484001607733115
54,540.0,14.398202823059812,15.110712948503796,14.402477330891653,19.90197060640167,16.51804195198391,14.7212101829833,15.784729049152478,14.684328573924805,22.40221550530887,22.58014287631883,22.636134301049914,22.948675977080132,18.243734729094484,18.884951621269366,18.05965792577836,19.578654116043626,22.45811142675825,22.607894375258603,17.238054272408707,15.488772945680687
55,550.0,14.397317978746477,15.113041744452879,14.40182142370066,19.9005286492985,16.526492148263934,14.725758636643926,15.7868691048469,14.686863414196315,22.407837534065447,22.58557503526516,22.642159369904373,22.951069433359507,18.25191754332504,18.893253968242206,18.065848627230128,19.58800620638962,22.46806842082824,22.609764546353556,17.247087269241117,15.493562640060915
56,560.0,14.397069573290581,15.115406917475886,14.401182134123172,19.89915235496027,16.535278185964692,14.730283722829094,15.789022232657194,14.689365588202074,22.413476803537783,22.591021164058496,22.64820780927657,22.95350784433995,18.260100814873233,18.90154832057599,18.07203758172317,19.5973432661605,22.478010868242315,22.61167988862235,17.256123021499256,15.49836993704111
57,570.0,14.396519289607511,15.117804739929584,14.400566673122764,19.897840642977076,16.544033067846424,14.734774932891792,15.791187775870391,14.691863931338744,22.41913147075132,22.596479159771143,22.65427718414552,22.955989090752777,18.268282397187836,18.909832535258683,18.07822286986265,19.606664329070526,22.487935324128532,22.613638367812413,17.265153786496406,15.503194016718343
58,580.0,14.396023866651241,15.120239925954548,14.399999163739134,19.89659175502825,16.55303837816254,14.739238409646308,15.793365237288535,14.694349529192085,22.42479908005554,22.60194698152826,22.660365267432105,22.95851093386531,18.27646035927171,18.918104619897594,18.08440265228498,19.61596640971378,22.49784007785143,22.615638408137283,17.274199450144522,15.508034148373286
59,590.0,14.394829148459642,15.12270533945697,14.39942825964821,19.89540415889929,16.561900642960023,14.74367777637519,15.795554244312443,14.69682022340384,22.43047806939322,22.607422775332438,22.666469865926885,22.961071951181072,18.284632693940047,18.926362737191113,18.090574906187737,19.62524595884018,22.50772123035042,22.617678113901388,17.283224848474056,15.512889441656489
60,600.0,14.394218397255699,15.125203704362763,14.398566049497127,19.8942767386845,16.569676984799294,14.748085172783577,15.79775433026518,14.699283052129504,22.43616631427076,22.612904688232618,22.6725889350834,22.963670239563513,18.292798011211058,18.934604885474997,18.096738849271965,19.634503146019348,22.517577322774923,22.619755965654736,17.292255793028914,15.517759392232188
61,610.0,14.393785056029968,15.127733094577062,14.398096134976981,19.893208022049397,16.581588272958236,14.752470107028149,15.799964895569685,14.701727016097529,22.441862280451083,22.618391317512895,22.678720582537466,22.966303480167245,18.30095466634992,18.942829446952377,18.102891503119388,19.643733666393924,22.52740256559616,22.621870231581287,17.301278898348016,15.522643217510698
62,620.0,14.393194737667002,15.130294203604855,14.397472690930808,19.89219616616508,16.59038423584812,14.756819612545412,15.802185867891003,14.704150936640008,22.44756416914328,22.6238807450036,22.68486275943739,22.968970503432526,18.30910069642239,18.95103488899006,18.109032250979133,19.65293707686593,22.537200761629936,22.624019446936764,17.31027528861857,15.527540377563442
63,630.0,14.392790396207968,15.132878984735916,14.396985557667202,19.891240647283308,16.59904933673137,14.761137920256775,15.804416857176713,14.706554709835284,22.453270433754263,22.629371615845038,22.691014096851035,22.971669329271062,18.31723515287267,18.959219492775663,18.115158643692748,19.662110569232553,22.546966345770468,22.626202057102407,17.319281140514178,15.532450359047944
64,640.0,14.3917145603072,15.135493817304223,14.396197294358128,19.890339603542735,16.60745156831693,14.765426789994434,15.80665735277227,14.70896198339309,22.458979675134326,22.634862696292874,22.697172570229608,22.974398678274017,18.32535579695807,18.96738156515862,18.12127150820141,19.67125414449089,22.556698509815405,22.6284167453905,17.328287374247804,15.537372343504648
65,650.0,14.39167245916343,15.138134376962483,14.395674591025738,19.889492107736746,16.615571405267197,14.769682526375583,15.808907182889707,14.711349185358227,22.46469042346888,22.6403523552351,22.70333679225408,22.977156902574105,18.33346185016305,18.9755201078799,18.127366536237286,19.680364207887173,22.566395111411595,22.630662258006772,17.337227127602485,15.542305963808634
66,660.0,14.391098024768608,15.140802371646721,14.39503868030849,19.888696847965562,16.62685295518388,14.773916340430176,15.811165976099742,14.713721721591483,22.47040123941055,22.64583943637225,22.70950520236499,22.979942075009234,18.341551704314274,18.98363345413127,18.133444800159786,19.689440685562474,22.576053436329563,22.63293730574459,17.346203044667583,15.547250662515157
67,670.0,14.389606517191348,15.143495791660381,14.394304247063353,19.887952622972854,16.63536024151254,14.778114289198248,15.81343362536041,14.716069475459552,22.476110933488812,22.651322697529213,22.715676338088343,22.982753795864927,18.34962439589211,18.99172063210448,18.139504682689275,19.69847972602383,22.5856728027514,22.6352403492049,17.35505578290022,15.552205794428913
68,680.0,14.389067373695456,15.146206997629099,14.393743218258427,19.887258388537244,16.645986620139915,14.782280828663641,15.81570988573596,14.718409804631808,22.481818336460623,22.656801112429978,22.72184872140828,22.98559040280284,18.35767839620305,18.999780176402126,18.14554435267493,19.707481997305546,22.595250955253793,22.637570346687795,17.362435436976785,15.557171112181749
69,690.0,14.38844518366549,15.148948391395455,14.39329986634059,19.886612531197546,16.655866571729078,14.786418998135478,15.817994141166482,14.72073531064104,22.487522277719833,22.662273459757728,22.728021057374555,22.98845016059106,18.365712653671054,19.007811022445296,18.151562663339917,19.716446824378338,22.60478743240264,22.639926345475754,17.372954993576265,15.56214604713253
70,700.0,14.388372448416924,15.151705594953194,14.392531427232047,19.886014199521902,16.665684892054053,14.790526446108098,15.82028667611351,14.723043156962946,22.493221433454647,22.66773876661943,22.734192235419453,22.991331958995758,18.373726121971238,19.01581207669012,18.15755942444277,19.725368126638084,22.61428033243563,22.642306663838113,17.381848088797597,15.567130007422598
71,710.0,14.388009009920793,15.154485988773276,14.391161762576145,19.885462649265587,16.67528240339624,14.794600960585782,15.822587075576122,14.72534178,22.498915230119515,22.673196240645936,22.74036103175841,22.994234984287267,18.381717585009053,19.023782180768038,18.163535042350762,19.734250222743345,22.62372768664755,22.644711001555294,17.390530012208856,15.572122802414555
72,720.0,14.387526890320403,15.157282730085488,14.391239798385058,19.884956420345954,16.685566647270974,14.798646146286261,15.824895033505573,14.727618445027698,22.50460216103,22.67864476827908,22.746526153582366,22.9971578599105,18.389685659848443,19.031720549650935,18.169486389174914,19.743090254924468,22.633127205449703,22.647137772565845,17.399444228199695,15.57712388207325
73,730.0,14.387127844644345,15.16010441194863,14.390722901845514,19.884494367895215,16.69582663208958,14.802660337164868,15.827210549151856,14.729887541671156,22.510281813922273,22.684083564876737,22.752686650470835,23.00009965197861,18.39763026575675,19.039626134222377,18.1754131202719,19.75188756436001,22.64248216946555,22.649586312175668,17.408236221941937,15.582132841006384
74,740.0,14.386323824133568,15.16293899395563,14.38962171447651,19.88407591179608,16.706037387532444,14.806641920309021,15.829533464260974,14.73213795518104,22.51595289343194,22.689511780203098,22.758841278378313,23.003059156262083,18.40554938927985,19.04749813244652,18.18131531588126,19.760632890038863,22.651789401608447,22.652055395494486,17.41697799422222,15.587149362193188
75,750.0,14.385051271125457,15.165789399676013,14.389815348755706,19.88369975997944,16.716042048778856,14.81059657620436,15.831863406567066,14.734369070456129,22.521614585179123,22.694928646679937,22.764989193233188,23.006035109623603,18.41344324135217,19.05533542770485,18.187191716745076,19.76934233808182,22.661045860686347,22.654544141833124,17.425756780897967,15.592173042843033
76,760.0,14.385346154729284,15.168660861012462,14.389539272193769,19.883365013051957,16.726568924961676,14.814517023690069,15.834200621322685,14.736590769053615,22.527266265965693,22.700333430391716,22.771129560548978,23.009027101636015,18.42131004776815,19.063137680359276,18.193042157319383,19.77800078186789,22.67025365349024,22.65705178370856,17.43441657163333,15.597203511705064
77,770.0,14.383879323201006,15.17154748377484,14.387531297220715,19.883070580584295,16.737159118456596,14.81840791510084,15.836544514923798,14.73879840841566,22.532907000863858,22.705725467895526,22.777261316539214,23.012033757452176,18.429149258154695,19.07090419677053,18.19886642160656,19.786612225555967,22.67941182412682,22.659577461853193,17.443025267234148,15.60224035922959
78,780.0,14.383977788608806,15.174445944220261,14.38742262205515,19.882815587389604,16.747226324341735,14.822269892058083,15.838895315049875,14.740989908047373,22.538536257221917,22.711104151555684,22.783383693549887,23.015054079673778,18.43696019339587,19.07863357903045,18.2046614948498,19.795178299940314,22.688516342104965,22.6621202059327,17.451419844858044,15.607283467912305
79,790.0,14.38304594459863,15.177359884211286,14.387357211275384,19.882599185189044,16.758220426548558,14.82610181333622,15.841252873419558,14.743164715934904,22.544153267905212,22.71646878122746,22.7894956807093,23.018087770949723,18.444742639014226,19.08632566831894,18.210430540092336,19.8036867701182,22.69756763971451,22.664679245829394,17.460265338946716,15.61233217257979
