,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
11,110.0,223.90503316667954,190.7363740619261,224.04570371575983,97.1154682410239,191.3551649338512,194.7577829151144,128.38295455317592,191.15457149152607,94.20923780312562,92.61771339169606,92.21668948309154,84.69526544639746,154.72075151135692,137.0743648415934,109.13354236343523,150.31983754639631,91.49210618728038,85.70001699867323,182.43018844954082,136.7722500289957
12,120.0,224.10959532749538,190.81123236337788,224.25169218347725,97.47797006177196,191.01227355753244,195.05987974779646,128.41153867221362,191.41478326498722,94.43437521895352,92.88716768611378,92.4322236444196,84.93896874707252,154.7336989902306,137.163939346098,109.44018068566496,150.37578778014395,91.76000174378053,85.9265710379403,182.37146544196082,136.75251575687594
13,130.0,224.34901701836156,190.90256712831496,224.49288501353107,97.86094600063639,190.6301918138297,195.41016672142487,128.43743006662245,191.71731028363942,94.66697817947953,93.16536766528995,92.65359438949343,85.19477509336599,154.73997370317042,137.2514124213267,109.75817985931828,150.4297769966132,92.03181533646753,86.1654090745306,182.30314695924682,136.72490840574423
14,140.0,224.62270073183967,191.0106316880464,224.76814836081135,98.26242196814768,190.21142612979264,195.8088241058325,128.46070045540915,192.06101538066545,94.90590945809556,93.45097557323999,92.87971820157217,85.46123804863662,154.74021863998505,137.3369792215748,110.0861434098518,150.48229040282922,92.30675358714156,86.41510529314957,182.22663028143506,136.6902488147007
15,150.0,224.9283214892833,191.13659504958696,225.07622011558195,98.68073741898361,189.75881121200726,196.25448487267172,128.48154700235713,192.44450559203455,95.1503083293555,93.7429757736217,93.10980141558179,85.73718851570239,154.73525592227753,137.42105061789852,110.42304430635018,150.53397177381768,92.58434469702598,86.67450383526115,182.14334287262386,136.64939407879598
16,160.0,225.26513110485288,191.28081990922823,225.4154560282185,99.1144790583169,189.27520864167442,196.74625152687906,128.50023203081335,192.86609539236167,95.39952989121524,94.04059254133882,93.34326554843912,86.0216698503734,154.72601442069455,137.5041934895363,110.76811977666347,150.5856535798492,92.86434775109423,86.94265729191412,182.05479953669365,136.6031760867225
17,170.0,225.63090796772238,191.4434121340001,225.78372404936255,99.562426434986,188.763318654209,197.28250670409787,128.51703577155013,193.3235075287408,95.6530846833808,94.34323017828525,93.57968940696811,86.3138894411747,154.71346157822327,137.5870345619711,111.12080584393479,150.63818819971982,93.14668533801216,87.21877813326972,181.96263279777423,136.55237063859727
18,180.0,226.02392720823872,191.62448209225136,226.17919015285372,100.02350992568043,188.22585410297233,197.86187085308336,128.53222993170434,193.81550071621567,95.91059409871777,94.65042422102891,93.81876815564377,86.61318063603524,154.69856726806137,137.67024487119394,111.48067469693089,150.69246113941034,93.43138815714322,87.50219779023529,181.8682605325261,136.4976781762787
19,190.0,226.44222481104705,191.82404872314598,226.60027690666087,100.49678014172089,187.66546657667814,198.48240130560544,128.54606535570565,194.33912628520915,96.17176810274061,94.96180532691068,94.06027769076968,86.9189675560709,154.68226952577555,137.75449997790815,111.84740954527288,150.74934956763784,93.71856282706443,87.79234051271878,181.77320743067315,136.43972333009648
20,200.0,226.88409209284552,192.04152442759195,227.04505392837152,100.98138496360677,187.08475302263977,199.14229393399276,128.55875976360048,194.89301892409705,96.4363727395039,95.27707389637392,94.30405308252202,87.23075362669582,154.6654607737248,137.84045467194693,112.22075533093188,150.80972760997253,94.00836052881593,88.0887010488577,181.67884858088433,136.37905130214665
21,210.0,227.3477116357825,192.27741004747804,227.51128628806043,101.4765444227675,186.4856486517096,199.8402495419308,128.57050350259212,195.47514705061835,96.7042202175192,95.59598212355274,94.54997074620373,87.54809358754673,154.6489798398338,137.92873434127915,112.60051969606232,150.87440952265518,94.30095735881663,88.39082894089519,181.58647020401622,136.31614004662583
22,220.0,227.83128109242827,192.53086999985138,227.99802361447402,101.98154853635208,185.870501244009,200.57450278985277,128.58145056472313,196.0836501392811,96.97515376329329,95.91831769884915,94.79793774716919,87.87058994371003,154.6336296710379,138.01992929030993,112.98653686734379,150.94414691024852,94.5965462910103,88.69831867843834,181.497277465585,136.25140231102822
23,230.0,228.33360171781942,192.80132105193346,228.5032934421083,102.49573669692397,185.24114645595745,201.34333564866955,128.59172602206854,196.7172190651894,97.24903709033829,96.24389529001027,95.04787992521508,88.19788277404311,154.6201177876959,138.114586617836,113.37867605734968,151.019681104725,94.89531751437644,89.01079878683184,181.41245338825857,136.1851929336812
24,240.0,228.85308927865603,193.08887773200937,229.02568808122075,103.01849867910076,184.59932577339674,202.14560480937834,128.6014293059118,197.3736332788768,97.52575407343537,96.57255275231898,95.2997385121124,88.52964394912718,154.60910886607397,138.21320813224665,113.77681697273775,151.1016717887485,95.19746941515099,89.32792849766578,181.33295967717478,136.1178211710859
25,250.0,229.38858970950034,193.39296949436874,229.56397998064605,103.54926169433114,183.9472112359096,202.97952687332744,128.61063636858242,198.05209490426938,97.80520180714336,96.90414173137368,95.55346558618864,88.86556840380612,154.60120655068866,138.3162636048436,114.18084779788741,151.1907198287662,95.50318204106489,89.64939163342655,181.25987763955328,136.04954993173772
26,260.0,229.93876343174858,193.71327194373862,230.1171033902094,104.08749407094913,183.28547555694993,203.84347338579502,128.6194030156617,198.75083391546335,98.0872832213548,97.23852598415773,95.80901910203474,89.20537641621432,154.59696806554047,138.42417082126482,114.59069166015138,151.28739930993848,95.81263719911274,89.97489389785397,181.19404048744713,135.98060736381672
27,270.0,230.50215618058064,194.04931872674632,230.683740957885,104.63269279469174,182.61582431118944,204.7373385859475,128.6277708275851,199.46873013045732,98.37191182366784,97.57558152649315,96.06636362113751,89.54880412447162,154.59689053840862,138.53732512557363,115.00624598185033,151.39222328110728,96.1260033165468,90.30416010297931,181.1362737327915,135.91119090541864
28,280.0,231.07847092836414,194.40068329221353,231.2629232848301,105.184383570586,181.93965244126207,205.65922683538574,128.63575928930203,200.20466372772904,98.65900644472642,97.91518981788265,96.32546652166182,89.89560912504545,154.60143708253673,138.65606074510566,115.42743957650661,151.505675477793,96.44343739577319,90.63693162697113,181.08735694406735,135.8414703311838
29,290.0,231.6662935746777,194.76710090859814,231.853732869457,105.74212302863259,181.2578429826542,206.60714277623444,128.6433849658046,200.95922650314407,98.948490416794,98.25724128020518,96.58629904660573,90.24556360985987,154.61102553611934,138.78070613405146,115.85418505496342,151.62820519756463,96.76508566005464,90.9729664814061,181.04802857587015,135.77159045887075
30,300.0,232.26484708639492,195.14833621211747,232.45535017506998,106.30549091243896,180.57188925673694,207.58208419589593,128.65064800297495,201.72641258951467,99.2402935510794,98.60163249991855,96.84883410247282,90.59845508276365,154.62602017226823,138.9115439488894,116.28641399244073,151.7601967751428,97.09108811220301,91.31203665376417,181.01896573698426,135.7016817860821
31,310.0,232.87348214926376,195.54352763808552,233.06698770963894,106.87408885741007,179.8826580021247,208.58312473608802,128.65754427189484,202.50577301671984,99.53434697162297,98.94826615213661,97.1130467863045,90.95408022331047,154.64676524108273,139.04883169036043,116.72407184495748,151.90198921695549,97.42157144009332,91.65392605451808,181.00062686158708,135.63185368052945
32,320.0,233.49136933669556,195.95290189872898,233.68800867377902,107.44754218544233,179.19028346926677,209.60571088712686,128.66405787765635,203.30674571909466,99.83058580445844,99.29704864008157,97.3789127543965,91.31225208926912,154.67357908270583,139.19281250619156,117.16706789990253,152.05394611019696,97.75665734420524,91.9984346903836,180.99375546745617,135.5622001082152
33,330.0,234.11820039978363,196.3757146563844,234.31721878406285,108.02549681286375,178.49638563289946,210.65747763021,128.67017706079548,204.13298044106915,100.12894850069614,99.64789186743985,97.64641104040858,91.67279671673215,154.7067403107603,139.34367061096313,117.61534539165129,152.21634035600374,98.09644415873973,92.34536983205624,180.9989314023896,135.49280820018902
34,340.0,234.75285615217902,196.81199651430163,234.95510343746392,108.60761506451406,177.80116865017766,211.72548140262063,128.67587524384157,204.94710029738982,100.42937499657552,100.00071477754288,97.91551959193103,92.03554561668608,154.74648939954432,139.501617480528,118.06883730359222,152.38946736423785,98.441044057778,92.69455105620875,181.01640037420285,135.4237492575158
35,350.0,235.39502229484714,197.26140748992535,235.59974752815756,109.19358023646012,177.10561211002076,212.81484591633424,128.6811274809745,205.77843491491868,100.73181057716342,100.35543698552718,98.18622012549936,92.40034664592315,154.79307732485924,139.66681185642832,118.52750046487941,152.57354671850942,98.79054197100501,93.04580893307376,181.04675663003968,135.35508899137216
36,360.0,236.0442781533894,197.72327546911757,236.2515913625994,109.78309000328525,176.41053459484385,213.92365561997636,128.68590527852064,206.52267515859407,101.03619885441533,100.71198454833173,98.45849069585809,92.767052029809,154.84670605859432,139.83940102336263,118.99124731635466,152.76884945856804,99.14502223612512,93.39898302253081,181.09041714401647,135.28688362874965
37,370.0,236.69999467828717,198.19754944455093,236.9102911567563,110.37585844346707,175.71555830003672,215.06587914718642,128.69018340949566,207.36841835079179,101.34249506882169,101.07028624290007,98.73231744771208,93.13552154883143,154.90755168846403,140.01953378346118,119.46004238016889,152.97554222823135,99.50456700647388,93.7539221627051,181.14767107634205,135.21918184488405
38,380.0,237.36196288659463,198.6843229159113,237.5759956176758,110.97162033725962,175.02256917096892,216.21589559223708,128.69392127216554,208.35481453430694,101.65064296419249,101.43027706824303,99.00768039697702,93.50562945595361,154.9758180339597,140.20732609282487,119.9338354720756,153.19382391388328,99.86924761648103,94.1104842708024,181.2191780245525,135.15203014510195
39,390.0,238.02947718257175,199.18266350035418,238.24635426005207,111.57011043476982,174.33107894127357,217.31845465679734,128.6970943285266,209.23792281474013,101.96059837630378,101.79189188411264,99.28456624814532,93.87725620390123,155.05163486710563,140.40287436380848,120.41254832126411,153.4238274873678,100.2391263353308,94.46853365321985,181.3051002057889,135.08546227229195
40,400.0,238.70267695979803,199.693195869314,238.92230135305837,112.17109530213867,173.64089591055244,218.6371448137127,128.69966501478893,210.1280197757103,102.27231873723535,102.15507291275355,99.56295900797214,94.25028413878093,155.1351611460329,140.60630158105215,120.89614863784453,153.66578028837688,100.61425970239483,94.82794310802562,181.40554035795427,135.01951815906986
41,410.0,239.3806861632064,200.21479351512747,239.60325936225084,112.7743405215802,172.95456814497476,219.80311496228248,128.7016014843651,211.02351222530015,102.58575846964145,102.51976081245564,99.84284377858404,94.6246076081223,155.2265141435712,140.81765197911346,121.38455768081057,153.91980672492656,100.99470654183845,95.18859413403152,181.5213030593354,134.95422395421872
42,420.0,240.0635880303797,200.74787653889237,240.28773416645652,113.37962880679966,172.2703446853377,221.03039434572034,128.7028688016559,211.93315909797667,102.90087827326285,102.88590313541232,100.12420671451851,95.0001270861338,155.32583194827134,141.03703317899763,121.87775460982705,154.185980572593,101.38051303820832,95.55037518252796,181.6522734801054,134.88960841103574
43,430.0,240.75100029693093,201.29184433265152,240.97922984274751,113.98675425107868,171.5892419385676,222.27243368858817,128.70343293995126,212.84931213135218,103.21763768650165,103.25345349223444,100.40703898110199,95.3767527133996,155.43318646332105,141.26448353570305,122.3756807144812,154.4644124414294,101.77171396234588,95.91317577986734,181.79871469294073,134.82570016750827
44,440.0,241.44255650793525,201.84716972676955,241.6727430695425,114.5955184501008,170.91295892348896,223.53647902341515,128.7032655702906,213.77313718614099,103.53600359548665,103.62235938474353,100.69132589321212,95.75438978832335,155.54871112513882,141.50009152835577,122.87828048052211,154.75528704985942,102.1683567970683,96.27690066358502,181.96100413218625,134.7625147951314
45,450.0,242.13833614698817,202.41245564690385,242.37128617577702,115.20574119081013,170.23967609699784,224.81069105516082,128.70232507932292,214.7086102483088,103.85593598931015,103.99257784224092,100.97705824321912,96.13295813697337,155.67246379399367,141.7438719869841,123.38550527968604,155.0586325470499,102.57048846655016,96.64145014057989,182.13948462601206,134.70007085443535
46,460.0,242.83684497616449,202.9888857134659,243.07414791297734,115.81724484169071,169.57162096893367,226.10982919270467,128.70058396708993,215.64359552583971,104.17740323187626,104.36406639091318,101.26422246182233,96.51238247417993,155.80456501023787,141.99589574597127,123.89732982503693,155.37455403845064,102.97811786502496,97.00673959781366,182.33468858552715,134.63839393776715
47,470.0,243.54008860199005,203.57542769391137,243.77965861921743,116.4298640918137,168.90830814730964,227.43636827725982,128.6980084741517,216.59095889345033,104.5003729556425,104.7367861675105,101.55281282469691,96.89258635425199,155.94499699459257,142.25618534594287,124.41369782870609,155.70312365679956,103.39127281478041,97.37268494165662,182.54620916700253,134.57748738710495
48,480.0,244.24694510535562,204.17193422814674,244.48889713866896,117.04343725558527,168.24785335719412,228.7691780116586,128.69456707868383,217.54208037627598,104.82482302468394,105.11070045940431,101.84281929716215,97.2735072220959,156.09393381754532,142.52475343303522,124.93455287761212,156.0443317630742,103.80999485160356,97.73920737796006,182.77393500335262,134.51737630356854
49,490.0,244.95571256621824,204.7786421679231,245.20071752451705,117.65782367164597,167.59319184155206,230.05605700143252,128.69022903214312,218.5048863907226,105.15070705266265,105.48577154543977,102.13423417198982,97.65507297251689,156.25135984975987,142.80164625709574,125.4598797662251,156.39833971826943,104.23428949143455,98.10623014297823,183.01917951108254,134.4580675872578
50,500.0,245.66892519207997,205.39552936840326,245.9164571560865,118.27287445411781,166.94546493634076,231.4858506999431,128.6849654643152,219.4695798349734,105.47800610505615,105.861967115357,102.42704723965377,98.03723946721702,156.4173553073231,143.08688817335548,125.98960636491736,156.76510570176526,104.66416221109236,98.47368461281017,183.2810870398109,134.3995745239194
51,510.0,246.3830993837257,206.02184556707863,246.63437567847967,118.8884643117021,166.3081274450926,232.85491252296708,128.67874293600516,220.44364900772277,105.80670211703678,106.23925328170614,102.72124969003987,98.4199364262658,156.59195552496723,143.3804628820008,126.52372670038481,157.14479197180688,105.09964321850875,98.84150965278693,183.56079277125767,134.3419068232171
52,520.0,247.10243244033472,206.65795117276699,247.355136293915,119.50446246369512,165.66542047412162,234.24321886186658,128.67153866894623,221.42290303302744,106.13675406844729,106.61760980471782,103.01684190050237,98.80311878234737,156.77520602860818,143.68239294941648,127.06215410127626,157.53733050061274,105.54074835953193,99.20963785626128,183.85776620868845,134.28507065938953
53,530.0,247.8229069361133,207.3034034512698,248.078606665256,120.12075524016215,165.0339564637167,235.64917486761377,128.66332196929588,222.42038587747916,106.468152217871,106.9969960610653,103.31380892245676,99.18673772124251,156.96712241436518,143.9927016664408,127.60493265016125,157.94281677123502,105.98747060444873,99.57801638985279,184.1721827979276,134.22908029709785
54,540.0,248.54594833536953,207.95830504890165,248.80417259760537,120.7372242049387,164.41600851145026,237.07137212410308,128.6540662006754,223.39766330888034,106.80086483194711,107.37739933607976,103.61215660019793,99.57074286005248,157.1677970523686,144.31136644325002,128.1519122685792,158.36110720766484,106.43983695922432,99.94659062758215,184.5043020982744,134.17394042629243
55,550.0,249.27290616863183,208.62232373768848,249.53260719788685,121.35377168628955,163.77912218306074,238.50604999771514,128.64373840248106,224.39437407466352,107.13487299751237,107.758784749645,103.91186067874337,99.95510136799763,157.37716328663996,144.63838123291617,128.70312811094678,158.79246219432454,106.89780733737092,100.31530680438775,184.85491997506614,134.119655154912
56,560.0,249.9984604049478,209.2954976969515,250.26307407436323,121.97028835715778,163.18030420546478,239.9552096782158,128.63232595623396,225.39543889983545,107.47015188998537,108.14113335225382,104.21293101459376,100.33976964941589,157.5953374249976,144.97375376613707,129.25850845607465,159.23665890107225,107.36142602161509,100.68412136079755,185.22330646475834,134.06623405376027
57,570.0,250.72054856285254,209.977911122535,250.99548056953034,122.58668918975984,162.5736113486156,241.41717924757043,128.61979521542312,226.4024385459619,107.80669167304461,108.52442268442167,104.51536017426405,100.72471096766925,157.82230086561088,145.3174683843494,129.8180289339278,159.69400571795578,107.83066124148759,101.05298590987586,185.60770245806452,134.0136853825541
58,580.0,251.4586790799364,210.66898346920593,251.7296368943837,123.20288125444078,161.99621723605992,242.89270216750154,128.6061210315089,227.41457623818204,108.14446239569646,108.90863313915271,104.81914179490929,101.10988625679971,158.05806715601244,145.66951734646085,130.3816643436149,160.16438103654892,108.30556831405046,101.42186297583585,186.01531746840743,133.96201278742384
59,590.0,252.19574554888374,211.36911167097415,252.46545034707205,123.81878068039111,161.3958516172068,244.38221740405703,128.59128961210263,228.43170226314402,108.48345397331973,109.2937432404284,105.12427179665477,101.49527039758748,158.3026074368938,146.0298991801761,130.94934984756915,160.64744955650482,108.78606519072235,101.79071257790574,186.435871533458,133.91121130808014
60,600.0,252.93180917899562,212.07787359436293,253.20553382841288,124.43431071497753,160.64101020089245,245.88437390140203,128.57527034020316,229.454211341206,108.82364145176993,109.6797338506226,105.43074531593847,101.88084470801027,158.55600573181158,146.398567244651,131.52111773666402,161.14382274529902,109.27220730672907,102.15949654924816,186.8784381595698,133.86129622364703
61,610.0,253.66742276627724,212.79523015979677,253.94444308386522,125.04940301004137,160.45753290689893,247.4005368533962,128.5580372619563,230.48110174823253,109.16501853281432,110.06659888303989,105.7385596341625,102.26656439544155,158.81828122958515,146.77552039686176,132.09685098558066,161.65289759640993,109.76380097853136,102.5281855867628,187.33968011739964,133.81226547474776
62,620.0,254.4064796854143,213.5209545713954,254.6844878520432,125.66398196277342,159.7062713976561,248.92853323702835,128.53957988164626,231.51216452117447,109.50756118295938,110.454307169504,106.04770415302512,102.65241456981701,159.08934681128804,147.16075864513337,132.67657528128342,162.1750503594249,110.26114510172123,102.8967448677336,187.81364200607308,133.76412569149278
63,630.0,255.1369521513644,214.2555082268673,255.42845698700964,126.27798657996367,159.12848602506128,250.4688847526439,128.51987693316542,232.5472560801782,109.85125716565244,110.84285342413922,106.358188805053,103.0383683758211,159.369336798524,147.55423272043643,133.26019356295504,162.71003962981533,110.76404790326502,103.26514430499785,188.31386546397468,133.71689024426763
64,640.0,255.8915723912548,214.9982186669353,256.17228385956685,126.89135351230557,158.1380144428904,252.02173695065312,128.49890405019096,233.5883071141943,110.19609512570321,111.23222647373574,106.66999844399169,103.42440538869351,159.65806861263493,147.95588103971428,133.84780746413205,163.25832858325376,111.27255964743894,103.63336154989238,188.83822983535595,133.6705401945028
65,650.0,256.6312581481561,215.74926770495134,256.92025577511225,127.50402819259392,157.57971957691197,253.5863175656478,128.4766427987776,234.63319579100374,110.54206091297125,111.6224038494197,106.9831385699688,103.8105080353026,159.9556858290942,148.3657478535787,134.43917982425754,163.81938172548212,111.7866491666713,104.00136755833455,189.36302624782934,133.6250932199346
66,660.0,257.3599997981067,216.5083569778068,257.6668246299214,128.1159608020306,157.49855646312014,255.164400532137,128.45307572456514,235.682375721805,110.88913370370801,112.01337756244405,107.29760224129048,104.19665510372819,160.26212264752408,148.78374943433295,135.03444809512675,164.39358467891628,112.30624377137399,104.36914137083494,189.92706931823355,133.5805496516282
67,670.0,258.12987199115014,217.27548815257026,258.4181948335132,128.72709790382615,156.7903261156862,256.75348895526406,128.42818997649687,236.73476629810045,111.23730898822669,112.40513322053998,107.61338736563937,104.58283346180544,160.57744929013364,149.20991379352455,135.63354716498336,164.9802574444739,112.83137701104718,104.73665838422099,190.46881722035525,133.53689901686386
68,680.0,258.876531954092,218.05108584452213,259.1685216854703,129.33739831010334,156.41926435790538,258.3542023728178,128.40196979501428,237.79185121118957,111.5865731525712,112.79766547720678,107.93048614317532,104.96903695490553,160.90157856885557,149.6441601791218,136.23638013857908,165.58000063673526,113.36198893564385,105.10390272162806,190.46456532946436,133.49416488507228
69,690.0,259.6243981930802,218.83408105756885,259.9165383885053,129.94682149558383,155.9278972841045,259.9669346753086,128.37437954881537,238.85289467627038,111.93691774610994,113.19095852047259,108.24889784824369,105.355233235691,161.23453238305171,150.08647316518437,136.84290700927355,166.19301318026822,113.8981213180254,105.47085590064557,191.7121352159703,133.45233947482444
70,700.0,260.37114398893885,219.62540604857693,260.6710967267069,130.55532123149283,155.42742355656404,261.59113802780763,128.34543022326807,239.9175591011025,112.28831787055566,113.58500363082048,108.56862590199349,105.74142406094369,161.57632871619032,150.53681977256704,137.4531474336959,166.81771311798124,114.43972350197465,105.83749438197326,192.38291434092008,133.41141040142347
71,710.0,261.10128443581146,220.42437683881118,261.4345507238658,131.1628559072633,154.8830766230584,263.2262739732723,128.31509563694152,240.98652603025585,112.64078943016897,113.97980004465849,108.88966701355928,106.12758849721759,161.9269355707633,150.9951363808381,138.06719768836453,167.45591259653366,114.98671439884912,106.20381580813167,192.9448775691062,133.37140163980698
72,720.0,261.84967655525753,221.2313353427468,262.18310599731643,131.76940985134894,154.4503486502657,264.87284328104386,128.28335069211565,242.05857036808084,112.99429457776073,114.37532808732736,109.21201425440194,106.51372959813983,162.2862080701739,151.4614282693839,138.68481152831743,168.10688915898095,115.53900496134408,106.5697950022246,193.65942941203824,133.33230077437685
73,730.0,262.59810408305793,222.0455623029561,262.9382825674139,132.37493912717764,154.00765776772525,266.5304189544598,128.25019993553593,243.1349466402035,113.34884746472073,114.77158638695676,109.53566396816291,106.89983458927446,162.65440365175343,151.93564175899013,139.30602376383268,168.7710943299719,116.09686183863404,106.935428099226,194.35283511887397,133.29411078501352
74,740.0,263.36867017826205,222.86778974926673,263.7006610271295,132.97942864137818,153.55280002419354,268.198559838472,128.2156222710649,244.21452447292134,113.70442312711475,115.16856285697698,109.86061555479992,107.28589183153582,163.0311934143426,152.41774967212785,139.93086040716173,169.44524866175013,116.66012400876212,107.300693563477,195.06033793225058,133.25683843748052
75,750.0,264.1410102579242,223.69766074102893,264.45056675226226,133.5828392310463,153.05947994086105,269.878210130693,128.1795958766244,245.29717195614546,114.06101485925164,115.56625546427672,110.18686332065533,107.6718912729305,163.41690647418594,152.90765044612417,140.55924050975128,170.13554190180486,117.22861549556079,107.6655911670112,195.8173870425637,133.22048172206547
76,760.0,264.86158458791454,224.5347264683918,265.1855176618976,134.1851468124983,152.6572610456498,271.5678234092497,128.14212911925495,246.38378844578583,114.41862061714718,115.96465165078,110.51441902815048,108.05783172481804,163.8112367560934,153.40540866977713,141.19117729588348,170.83683325620376,117.80252808885754,108.03010610675916,196.55520136707258,133.18503754188967
77,770.0,265.65674061809966,225.3792576968229,265.9824654387624,134.78634436805754,152.26411344029475,273.2681502054668,128.10318496991124,247.47385670356758,114.77722162305187,116.36374781077,110.84326984710256,108.443710518065,164.21425924085415,153.91099854417305,141.82668447550182,171.55083337815282,118.38183426165989,108.39423213388409,197.29961626386137,133.15050245579255
78,780.0,266.3763419796177,226.23138035297518,266.7374128987519,135.38640813475857,151.7625374517172,274.97920793308197,128.0627719086174,248.56709884879666,115.13682618269281,116.76354334179541,111.17341207875857,108.8295164589856,164.6259858280852,154.42422002883836,142.46550744299952,172.278458197651,118.96625508820863,108.7579619968283,197.98394821474534,133.11690254643483
79,790.0,267.17114969736855,227.09071584396315,267.49442681873495,135.98531083844122,151.4422303296966,276.70062276142636,128.02087918074923,249.66338969280403,115.49741938401722,117.16402548942574,111.50484459799007,109.21525241253494,165.04659878106833,154.94514341903812,143.10795469936505,173.0152270318168,119.55584758451965,109.12128739369264,198.9236755650839,133.08419819277972
80,800.0,267.9347563997572,227.95738210285973,268.25040633574184,136.58304715378387,151.06543072372455,278.43235897196104,127.97747688932316,250.7628334664376,115.85898868689773,117.5651914075824,111.83756472499522,109.60091515645823,165.47565693090846,155.4736757466217,143.75380323038087,173.76582078217925,120.15084391409664,109.48420781881123,199.74127843826028,133.05241970991477
