key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
88b66810-9545-44aa-9294-fd34db25d6c8,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
85bfa38f-3118-466b-a1c5-c2b593475dc4,A1--Cu--fcc,oqmd-1214520,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
79043830-0c44-4367-9b65-addb6c56db37,A1--Cu--fcc,oqmd-598513,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
7115b7a0-8493-4382-b0a0-d220c1b30f73,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
6a75fdb0-75ed-4eef-8aa7-817a09e8a5d4,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
6a562954-4a9d-46c1-bec7-599fb31139eb,A1--Cu--fcc,oqmd-594520,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
5a6a4b02-8ac2-418f-80ad-6ada6527430c,A1--Cu--fcc,oqmd-594302,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
5a35f27e-4fb3-492c-b56c-b3be4966c4fb,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
59fbe344-176f-4aba-b6fa-6255e6faeb0b,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
48cc46c3-5d09-46a5-8292-1d623d9fc17e,A1--Cu--fcc,oqmd-594517,static,False,-3.42533355427275,-3.42533355427275,3.639221106488689,3.639221106488689,3.639221106488689,90.0,90.0,90.0
2c7bd428-908f-456e-8988-629ed407092d,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
2723f0ce-941b-44c1-a0c4-ea1ea153e213,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.42533355427275,-3.42533355427275,3.639221106488689,3.639221106488689,3.639221106488689,90.0,90.0,90.0
15edb083-c6e5-419e-92e8-0a92c1496a09,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886886,3.6392211064886886,3.6392211064886886,90.0,90.0,90.0
14b5661c-7e21-497d-afcb-8f4c4686a914,A1--Cu--fcc,oqmd-594518,static,False,-3.42533355427275,-3.42533355427275,3.639221106488689,3.639221106488689,3.639221106488689,90.0,90.0,90.0
14955f99-b3cd-4716-867c-73f779e17981,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
09d58e15-bff2-429c-93f5-80375f4419e5,A1--Cu--fcc,oqmd-594519,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
f8c973b1-ec10-49fd-99e8-e9ef60b7080a,A1--Cu--fcc,oqmd-592441,static,False,-3.42533355427275,-3.42533355427275,3.639221106488689,3.639221106488689,3.639221106488689,90.0,90.0,90.0
aeac7ed7-74ea-4bc2-93eb-a90063179456,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4253335542727497,-3.4253335542727497,3.639221106488691,3.639221106488691,3.639221106488691,90.0,90.0,90.0
5d68a0de-232e-4bce-b2e1-b7a734dd2663,A1--Cu--fcc,mp-30,box,False,-3.4253335542707495,-3.4253335542707495,3.6392211064784745,3.6392211064784745,3.6392211064784745,90.0,90.0,90.0
c82fa9b7-c826-43db-a45c-b3d4dd2ac3a3,mp-1059259,mp-1059259,dynamic,True,-3.4253335542659995,-3.4253335542659995,3.6392211073149388,3.6392211073149388,3.6392211073149388,90.0,90.0,90.0
0dbd9797-7481-4289-b3ca-31472d880923,A6--In--bct,oqmd-1215678,dynamic,True,-3.4253335542648493,-3.4253335542648493,3.6392211067327493,3.6392211067327493,3.6392211067327493,90.0,90.0,90.0
76a754e0-26f2-4dba-865d-654a2a257629,A6--In--bct,A6--In--bct,static,True,-3.4253335542631493,-3.4253335542631493,3.639221106573826,3.639221106573826,3.639221106573826,90.0,90.0,90.0
40ea62d2-8498-4ce1-8cab-411a026a0a4a,A1--Cu--fcc,oqmd-598513,box,False,-3.4253335542594994,-3.4253335542594994,3.639221106297334,3.639221106297334,3.639221106297334,90.0,90.0,90.0
4c673772-d71c-4360-912c-d45d08437923,A1--Cu--fcc,oqmd-593869,box,False,-3.4253335542594994,-3.4253335542594994,3.639221106297334,3.639221106297334,3.639221106297334,90.0,90.0,90.0
0725c3a6-17d1-4558-9026-33828bc39c13,oqmd-1214609,oqmd-1214609,box,True,-3.4253335542585996,-3.4253335542585996,3.6392211064267728,3.6392211064267728,3.6392211064267728,90.0,90.0,90.0
e33ad406-6423-4dc4-888d-d7823bf3167d,A1--Cu--fcc,oqmd-592441,box,False,-3.4253335542584997,-3.4253335542584997,3.6392211062751403,3.6392211062751403,3.6392211062751403,90.0,90.0,90.0
cdcd8eb7-f56e-4a8d-8cc7-85340a1e0c26,A6--In--bct,oqmd-1215678,box,True,-3.4253335542567496,-3.4253335542567496,3.6392211064886637,3.6392211064886637,3.6392211064886637,90.0,90.0,90.0
4910f897-08a6-4b87-af61-5242ef3cc2fe,A6--In--bct,A6--In--bct,box,True,-3.4253335542566496,-3.4253335542566496,3.639221106488673,3.639221106488673,3.639221106488673,90.0,90.0,90.0
a7f56c68-0b7d-4d5f-87b8-e30af23269ea,A6--In--bct,A6--In--bct,dynamic,True,-3.425333554256599,-3.425333554256599,3.6392211064886886,3.6392211064886886,3.6392211064886886,90.0,90.0,90.0
8b6405d6-efa2-4f67-a5e0-00fd4facc656,A6--In--bct,oqmd-1215678,static,True,-3.4253335542565497,-3.4253335542565497,3.6392211064886886,3.6392211064886886,3.6392211064886886,90.0,90.0,90.0
584fb547-5a8b-4f7e-8732-9c6030cd4579,A1--Cu--fcc,oqmd-594301,box,False,-3.4253335542562495,-3.4253335542562495,3.639221106270751,3.639221106270751,3.639221106270751,90.0,90.0,90.0
a14cd831-8d9c-46d0-8c7a-1a016cc23042,oqmd-1214609,oqmd-1214609,static,True,-3.4253335542545,-3.4253335542545,3.6392211064886886,3.6392211064886886,3.6392211064886886,90.0,90.0,90.0
cf822a88-db9f-40d6-9995-81cf0ef5a42d,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4253335542545,-3.4253335542545,3.639221106488687,3.639221106488687,3.639221106488687,90.0,90.0,90.0
cf7c97d6-cc45-45bf-b1e7-f709cbf151b4,A1--Cu--fcc,oqmd-594520,box,False,-3.4253335542529992,-3.4253335542529992,3.6392211062946607,3.6392211062946607,3.6392211062946607,90.0,90.0,90.0
99b0827b-eafb-4127-b54d-ccb3ca544b53,A1--Cu--fcc,oqmd-594518,box,False,-3.4253335542507495,-3.4253335542507495,3.6392211061784674,3.6392211061784674,3.6392211061784674,90.0,90.0,90.0
c6288a6e-fafa-4ab1-ac74-c54bd8439e08,A1--Cu--fcc,oqmd-594517,box,False,-3.4253335542507495,-3.4253335542507495,3.6392211061784674,3.6392211061784674,3.6392211061784674,90.0,90.0,90.0
b90a0365-2d68-4ed9-ac70-6b22a91be186,A1--Cu--fcc,oqmd-594519,box,False,-3.4253335542472496,-3.4253335542472496,3.6392211061580064,3.6392211061580064,3.6392211061580064,90.0,90.0,90.0
56c8bb26-9857-4352-a714-633308372b4f,A1--Cu--fcc,oqmd-1214520,box,False,-3.4253335542324996,-3.4253335542324996,3.6392211062353503,3.6392211062353503,3.6392211062353503,90.0,90.0,90.0
be9fb712-34fa-4bf1-a460-4c60cb425ef1,A1--Cu--fcc,oqmd-594302,box,False,-3.425333554227249,-3.425333554227249,3.6392211062548565,3.6392211062548565,3.6392211062548565,90.0,90.0,90.0
9a3687e3-139c-4493-831b-2175794e478d,oqmd-1215767,oqmd-1215767,static,True,-3.4253335538178327,-3.4253335538178327,3.639221089922293,3.639221089922293,3.639221089922293,90.0,90.0,90.0
3586d085-6802-476f-af56-5231080637fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4240421735287496,-3.4240421735287496,2.5712279190756924,2.5712279190756924,8.41231752662838,90.0,90.0,120.00000000000001
b4d91503-cb2f-44fa-8d61-4cd13d40cd34,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.42404217352575,-3.42404217352575,2.571227923291105,2.571227923291105,8.41231751748891,90.0,90.0,120.00000000000001
f0644ee7-540f-40af-8930-6e695ea7b2ae,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4240421735252493,-3.4240421735252493,2.571227923358173,2.571227923358173,8.41231751755566,90.0,90.0,120.00000000000001
607b1a4a-8a68-4436-888d-87f834f4d91c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4240421735249997,-3.4240421735249997,2.571227929955909,2.5712279299559087,8.41231750276269,90.0,90.0,120.00000000000001
4e555ff4-acbe-4824-8d8a-a44c727bc447,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.4240421735237496,-3.4240421735237496,2.5712278694504533,2.571227869450453,8.412317515048871,90.0,90.0,120.00000000000001
c0d3fcf7-cbec-4376-aa5c-2f7713567fbd,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4240421735217494,-3.4240421735217494,2.571227886142551,2.5712278861425504,8.412317522460249,90.0,90.0,120.00000000000001
965342ba-74c6-4701-954e-009bfd1a6360,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4240421734774995,-3.4240421734774995,2.5712279232555444,2.5712279232555444,8.41231751674405,90.0,90.0,120.00000000000001
b6f7c4f7-7438-409a-ac82-fc6eb9a9251c,oqmd-1216034,oqmd-1216034,static,False,-3.4236188459339996,-3.4236188459339996,2.5705498284938053,2.5705498284938053,18.932649275671036,90.0,90.0,120.00000000000001
0b10108e-32bb-4858-a9b0-eb542d6c7ac5,oqmd-1216034,oqmd-1216034,dynamic,False,-3.423618837008333,-3.423618837008333,2.57054896677049,2.57054896677049,18.932692877314874,90.0,90.0,120.00000000000001
70354d72-71cc-4c9e-9ebe-5235dd13fb52,oqmd-1215232,oqmd-1215232,dynamic,True,-3.4227807261137495,-3.4227807261137495,2.5691982773064117,2.5691982773064117,4.2094373758142805,90.0,90.0,120.00000000000001
a517ef41-3e7d-4a58-ab4b-8354fe0c38d7,oqmd-1215856,oqmd-1215856,dynamic,True,-3.4227807261106657,-3.4227807261106657,2.5691982176240726,2.5691982176240726,4.209437395018,90.0,90.0,120.00000000000001
3bce93ae-9680-4a5c-9f90-a29909da2780,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.4227807261079493,-3.4227807261079493,2.569198282690658,2.5691982826906576,4.209437375897581,90.0,90.0,120.00000000000001
cbfd362c-776b-40de-8990-8493da7f48d2,oqmd-1215232,oqmd-1215232,static,True,-3.4227807261074994,-3.4227807261074994,2.5691980450142884,2.5691980450142884,4.209437365830592,90.0,90.0,120.00000000000001
f1390544-89c3-4b4a-9e64-5e5440cf0c62,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.4227807261073493,-3.4227807261073493,2.5691982772979975,2.569198277297997,4.209437376030086,90.0,90.0,120.00000000000001
c738019f-0d5f-4c40-a684-b9211ea76dc0,A3--Mg--hcp,mp-989782,dynamic,False,-3.4227807261072494,-3.4227807261072494,2.5691982768749737,2.5691982768749737,4.20943737600692,90.0,90.0,120.00000000000001
083d787b-bede-4cc2-862c-e51fe5aacaca,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4227807261067498,-3.4227807261067498,2.5691982772270476,2.5691982772270476,4.209437376188751,90.0,90.0,120.00000000000001
7d2ea7a4-58b8-40ad-8745-d0052748c296,A3--Mg--hcp,mp-989782,box,False,-3.42278072610605,-3.42278072610605,2.569198277138331,2.569198277138331,4.209437376153811,90.0,90.0,120.00000000000001
34f448bf-0e08-4120-8ba9-f7aa59c7c837,A3--Mg--hcp,oqmd-1215321,static,False,-3.4227807261043495,-3.4227807261043495,2.5691982772001496,2.569198277200149,4.209437376015461,90.0,90.0,120.00000000000001
9dfc2236-0359-4bc6-84a5-2c215fb783a0,A3--Mg--hcp,oqmd-1215321,box,False,-3.4227807261022494,-3.4227807261022494,2.5691982771413304,2.5691982771413304,4.20943737578697,90.0,90.0,120.00000000000001
c3f5e9a1-4f3a-4fe1-b49b-59c973e7e22e,oqmd-1215054,oqmd-1215054,dynamic,True,-3.422780709393624,-3.422780709393624,2.56919718109512,2.56919718109512,4.209437328319656,90.0,90.0,120.00000000000001
cc7fa358-425f-480a-babf-c73b0ce2c36b,oqmd-1215232,oqmd-1215232,box,False,-3.4224761237382495,-3.4224761237382495,2.5569481056578,4.4726768994259105,4.20869436774048,90.0,90.0,90.0
aee6733f-f5f0-4811-8f7e-7d1d31014779,A2--W--bcc,A2--W--bcc,dynamic,True,-3.385709345702849,-3.385709345702849,2.947476355797156,2.947476355797156,2.7596484612780916,90.0,90.0,90.0
7c4ea6be-e9df-4058-9659-1b87d3221ed7,A2--W--bcc,oqmd-637373,dynamic,True,-3.3857093457025496,-3.3857093457025496,2.947476355797165,2.947476355797165,2.759648461278068,90.0,90.0,90.0
f3c36b0a-fcfc-46bc-b43e-04b276b21080,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3857093457024994,-3.3857093457024994,2.9474763557971553,2.9474763557971553,2.759648461278091,90.0,90.0,90.0
448b1bdd-b4e9-4ffa-9e84-9daff0285e3d,A2--W--bcc,mp-998890,dynamic,True,-3.3857093457023995,-3.3857093457023995,2.947476355797156,2.947476355797156,2.7596484612780894,90.0,90.0,90.0
240c6d89-018f-48e6-aa0f-d0acbab776e0,A2--W--bcc,oqmd-1215143,dynamic,True,-3.3857093457020997,-3.3857093457020997,2.947476355797156,2.947476355797156,2.7596484612780867,90.0,90.0,90.0
e96144f3-68ce-439b-83a4-d107d6dc59f6,A6--In--bct,mp-1010136,box,False,-3.3857093457016494,-3.3857093457016494,2.9474763557971597,2.9474763557971597,2.75964846127808,90.0,90.0,90.0
55611675-e517-483b-a24f-473eac729fd9,A6--In--bct,mp-1010136,dynamic,False,-3.3857093457015996,-3.3857093457015996,2.9474763557971584,2.9474763557971584,2.7596484612780836,90.0,90.0,90.0
fcd91de7-4e9c-4d0e-95d4-661115a1ead1,A6--In--bct,mp-1010136,static,False,-3.38570934570155,-3.38570934570155,2.9474763557971597,2.9474763557971597,2.7596484612780805,90.0,90.0,90.0
0416d986-d4f4-4ee7-9264-46d2d3a94a84,oqmd-1215856,oqmd-1215856,static,True,-3.385007742958666,-3.385007742958666,2.8943008682557285,2.8943008682557285,2.8943008682557285,90.0,90.0,90.0
37ac4915-b37f-41e3-a519-e19a3c3345b5,A2--W--bcc,oqmd-637373,box,False,-3.3850077429576997,-3.3850077429576997,2.89430086559886,2.89430086559886,2.89430086559886,90.0,90.0,90.0
c7a624f8-4fac-46eb-82cf-650bfec59875,A2--W--bcc,oqmd-1215143,box,False,-3.3850077429576997,-3.3850077429576997,2.8943008655988565,2.8943008655988565,2.8943008655988565,90.0,90.0,90.0
e0b164c4-71e5-4615-b9df-10533f45d483,A2--W--bcc,mp-998890,box,False,-3.3850077429576997,-3.3850077429576997,2.89430086559886,2.89430086559886,2.89430086559886,90.0,90.0,90.0
48bbc535-6807-4458-9c64-e3ea6d24b518,A2--W--bcc,A2--W--bcc,static,False,-3.3850077429575993,-3.3850077429575993,2.894300865598859,2.894300865598859,2.894300865598859,90.0,90.0,90.0
b3bc5229-74a4-45da-8cfa-b14f23d1a495,A2--W--bcc,mp-998890,static,False,-3.3850077429575993,-3.3850077429575993,2.894300865598858,2.894300865598858,2.894300865598858,90.0,90.0,90.0
cdf06a0a-9cc9-4bb1-94b0-d2949b676640,A2--W--bcc,oqmd-1215143,static,False,-3.3850077429575993,-3.3850077429575993,2.8943008655988582,2.8943008655988582,2.8943008655988582,90.0,90.0,90.0
b557e597-2875-458f-b47f-d5236c08879c,A2--W--bcc,oqmd-637373,static,False,-3.3850077429575496,-3.3850077429575496,2.8943008655988582,2.8943008655988582,2.8943008655988582,90.0,90.0,90.0
31ee0370-d8a5-4b39-a931-828dbc241d27,A2--W--bcc,A2--W--bcc,box,False,-3.3850077429562995,-3.3850077429562995,2.8943008655993174,2.8943008655993174,2.8943008655993174,90.0,90.0,90.0
afae07aa-53eb-4632-91d7-df23eb8161b6,oqmd-1215856,oqmd-1215856,box,True,-3.385007734806833,-3.385007734806833,2.8943008657598344,2.8943008657598344,2.8943008657598344,90.0,90.0,90.0
957bd90d-b4b2-4dd7-8696-9f2a5c6decb8,oqmd-1214876,oqmd-1214876,static,False,-3.383038373861499,-3.383038373861499,6.263736711965165,6.263736711965165,6.263736711965165,90.0,90.0,90.0
6e816df9-90db-493d-ab7e-2d7c32d1412a,oqmd-1214876,oqmd-1214876,box,False,-3.3822955690465992,-3.3822955690465992,6.261239294528469,6.261239294528469,6.261239294528469,90.0,90.0,90.0
dc89b4a5-969f-4b8f-839c-3f5b7cca5a7b,A15--beta-W,A15--beta-W,dynamic,True,-3.3660452845001245,-3.3660452845001245,6.667307612237745,6.667307612237745,7.707221875598041,90.0,90.0,120.00000000000001
36e5db3e-17d7-49b2-aa41-d73737533794,A15--beta-W,A15--beta-W,static,False,-3.3640244933104997,-3.3640244933104997,4.62704429204804,4.62704429204804,4.62704429204804,90.0,90.0,90.0
0a85a514-23f1-4116-9f99-164ed21c5b1b,A15--beta-W,A15--beta-W,box,False,-3.3640244932967494,-3.3640244932967494,4.6270442920707735,4.6270442920707735,4.6270442920707735,90.0,90.0,90.0
e304d525-4f77-4fd3-8aca-633f8bd5610d,A15--beta-W,oqmd-1214965,static,False,-3.3640244932918746,-3.3640244932918746,4.627044296406851,4.627044296406851,4.627044296406851,90.0,90.0,90.0
28269a1a-876c-43f7-ac70-ce7cb843ad1b,A15--beta-W,oqmd-1214965,box,False,-3.364024493190125,-3.364024493190125,4.627044292054707,4.627044292054707,4.627044292054707,90.0,90.0,90.0
bdcda37f-d194-458b-a78d-62ff307ed0dd,oqmd-1214787,oqmd-1214787,dynamic,False,-3.3592129340127923,-3.3592129340127923,8.92939007211325,8.92939007211325,8.92939007211325,90.0,90.0,90.0
992a4566-1a43-4fe2-98d2-c37d3ba7a1fd,oqmd-1214787,oqmd-1214787,box,False,-3.3533626219963444,-3.3533626219963444,8.940814532347414,8.940814532347414,8.940814532347414,90.0,90.0,90.0
f02b3269-744f-425c-95bf-7d8e6dccded5,mp-1120774,mp-1120774,static,False,-3.2977931942974994,-3.2977931942974994,2.54798931040546,2.54798931040546,24.98637787490984,90.0,90.0,120.00000000000001
ab9d8ea3-3bf0-4e21-a83b-bb62c23f3e4b,mp-1120774,mp-1120774,dynamic,False,-3.2977931939316663,-3.2977931939316663,2.5479891347695434,2.5479891347695434,24.93243583353047,90.0,90.0,120.00000000000001
a6e3e03a-c83b-4c78-880d-9d0ab9ca2677,mp-1120774,mp-1120774,box,False,-3.2962346920993326,-3.2962346920993326,2.5478194082140626,2.5478194082140626,24.92357923728695,90.0,90.0,120.00000000000001
504800fb-e5c7-4970-8dba-47ee83933168,mp-1059259,mp-1059259,box,False,-3.2380252602615,-3.2380252602615,8.194225908325171,2.4813964626751703,2.4984624719000244,90.0,90.2285693408218,90.0
aabce96d-a140-457f-a06f-7a6b0eb83502,oqmd-1215054,oqmd-1215054,box,False,-3.2069666461911246,-3.2069666461911246,4.23003323435347,8.940042599911171,2.6314960341676903,90.0,90.0,90.0
8e5d2786-15a0-427d-bc5e-567f8ddc4888,oqmd-1277912,oqmd-1277912,static,False,-3.1589736514122317,-3.1589736514122317,11.484253831946349,11.484253831946349,11.484253831946349,90.0,90.0,90.0
940a9b80-5fbf-438b-a7a4-f589713c5abc,oqmd-1277912,oqmd-1277912,box,False,-3.157940445439821,-3.157940445439821,11.489691639094422,11.489691639094422,11.489691639094422,90.0,90.0,90.0
de131dc7-c9a9-45e6-a9c4-b4d64141d802,oqmd-1214698,oqmd-1214698,static,True,-3.1533531936129995,-3.1533531936129995,2.4820030575700756,2.4820030575700756,8.511630826956548,90.0,90.0,90.0
d3ccb3a3-1243-4b4d-8a6a-2c866599245a,oqmd-1214698,oqmd-1214698,box,False,-3.1486954004852494,-3.1486954004852494,3.5323924342096804,8.47688420191027,3.532248583608172,90.0,90.0,90.0
ba0043ea-b837-4b28-a70a-e0be062b64a5,A5--beta-Sn,A5--beta-Sn,static,False,-2.986219217489749,-2.986219217489749,4.47993565701681,4.47993565701681,2.43951026556948,90.0,90.0,90.0
2184c1b5-6d53-4521-bedc-9ae68a0a0e60,A5--beta-Sn,A5--beta-Sn,box,False,-2.9862192174824997,-2.9862192174824997,4.479935651983665,4.479935651983665,2.4395102676251503,90.0,90.0,90.0
b22a4b75-950b-435f-b5eb-48e220c4143b,A5--beta-Sn,oqmd-1215589,box,False,-2.986219217395,-2.986219217395,4.47993565168976,4.47993565168976,2.43951026740176,90.0,90.0,90.0
caf097dc-2cef-40fb-8244-1400faeeaab1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8379209098698994,-2.8379209098698994,2.3888166693846067,2.3888166693846067,2.3888166693846067,90.0,90.0,90.0
29cf9deb-83a4-451b-8010-8265339b1a89,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8379209098678992,-2.8379209098678992,2.3888166695691875,2.3888166695691875,2.3888166695691875,90.0,90.0,90.0
68e7032c-356e-4166-aafa-0cf07607c0ad,A7--alpha-As,A7--alpha-As,box,False,-2.6616341128191663,-2.6616341128191663,3.1678860064235215,3.1678860064235215,9.165001351068309,90.0,90.0,120.00000000000001
9b420909-cbc4-4369-adba-08ccab98220e,A4--C--dc,oqmd-1215500,static,False,-2.2720001229333744,-2.2720001229333744,5.4093691339834,5.4093691339834,5.4093691339834,90.0,90.0,90.0
6fc3b330-ed77-44cf-8a6c-3a16566de7da,A4--C--dc,A4--C--dc,box,False,-2.2720001229317495,-2.2720001229317495,5.409369133808674,5.409369133808674,5.409369133808674,90.0,90.0,90.0
2b90f666-7481-43a2-be7e-118d61e67244,A4--C--dc,A4--C--dc,static,False,-2.272000122922875,-2.272000122922875,5.409369133982186,5.409369133982186,5.409369133982186,90.0,90.0,90.0
856f50c1-bd25-4028-9fab-bc6f0f7f3bdf,A4--C--dc,oqmd-1215500,box,False,-2.2720001229099993,-2.2720001229099993,5.409369133981744,5.409369133981744,5.409369133981744,90.0,90.0,90.0
d65b225b-e57d-4b8f-8177-54f58da9fe59,mp-1056079,mp-1056079,static,False,-1.5709479909315998,-1.5709479909315998,11.84289481,2.2801551609090787,22.747576469999657,90.0,101.93591873000028,90.0
