key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
595a905e-7dee-49a3-a372-2e19a75fbade,mp-1204046,mp-1204046,dynamic,False,-4.385821732720943,-4.385821732720943,10.114650980873272,10.114650980873272,24.311576299107692,90.0,90.0,90.0
2678e1ec-2a25-4058-a297-6a6a7c055843,mp-168,mp-168,dynamic,False,-4.373859716026124,-4.373859716026124,6.656437659911883,6.656437659911883,6.656437659911883,90.0,90.0,90.0
16b49130-2189-48e0-81a0-b4dacae0b780,mp-168,mp-168,static,False,-4.373859716025687,-4.373859716025687,6.656437659904057,6.656437659904057,6.656437659904057,90.0,90.0,90.0
689a6e49-52d1-4c0f-9b90-1976f211ddab,oqmd-3484,oqmd-3484,dynamic,False,-4.373859716025499,-4.373859716025499,6.656437659911117,6.656437659911117,6.656437659911117,90.0,90.0,90.0
af46c80a-434e-471b-bfe5-9f0b33e91cd6,mp-1204046,mp-1204046,box,False,-4.372584730888772,-4.372584730888772,10.130038048419841,10.130038048419841,24.232351033583832,90.0,90.0,90.0
180b89ec-0a72-4cda-b928-54ac7759bf6b,oqmd-3484,oqmd-3484,box,False,-4.366197152654874,-4.366197152654874,6.6353692328748215,6.6353692328748215,6.6353692328748215,90.0,90.0,90.0
54c32052-8616-4797-8791-6686a2d64769,mp-168,mp-168,box,False,-4.365520923000687,-4.365520923000687,6.634561233412771,6.634561233412771,6.634561233412771,90.0,90.0,90.0
c3f2f6c2-acaa-4df8-b7b8-7bdbbb39ab22,oqmd-18985,oqmd-18985,dynamic,False,-4.261882258991249,-4.261882258991249,9.657167182062324,9.657167182062324,5.44707016946674,90.0,90.0,120.00000000000001
38e1bc78-ea59-48cf-bd49-124984e33a4b,mp-571520,mp-571520,dynamic,False,-4.261882258989583,-4.261882258989583,9.657167288651838,9.657167288651838,5.447070857219097,90.0,90.0,120.00000000000001
512a2fce-df91-4c1a-8b87-02cc8470ae7b,mp-571520,mp-571520,box,False,-4.248060687305832,-4.248060687305832,9.55936118385996,9.55936118385996,5.535559621651953,90.0,90.0,120.00000000000001
ed0a49ba-ff83-4b8a-bf27-4f5835f510d4,oqmd-717361,oqmd-717361,dynamic,False,-4.247827841965299,-4.247827841965299,7.607008669062068,7.607008669062068,7.607008669062068,90.0,90.0,90.0
65fe8bd9-1189-44d4-aa87-fc8f6ad23745,oqmd-1214748,oqmd-1214748,static,False,-4.2472456188458745,-4.2472456188458745,4.74390110460215,7.582284369005411,3.8809981393141,90.0,90.0,90.0
fcbc53bc-f5ad-4564-a62c-eaa792cf039a,oqmd-18985,oqmd-18985,box,False,-4.247219337317916,-4.247219337317916,9.560593075624954,9.560593075624952,5.51814855965552,90.0,90.0,120.00000000000001
3ae7444d-f329-446e-9659-9d9aa643d4fa,oqmd-1214748,oqmd-1214748,box,False,-4.238303844317125,-4.238303844317125,4.73338119936058,7.437730422145191,3.89935984121321,90.0,90.0,90.0
48cc0917-336a-4480-9e52-7a0bec0b4c15,A2--W--bcc,oqmd-1215193,static,False,-4.1820878437658,-4.1820878437658,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0
770e783a-4bd7-4769-8e85-2bde859d45d6,A2--W--bcc,A2--W--bcc,static,False,-4.182087843765699,-4.182087843765699,3.0650919024000802,3.0650919024000802,3.0650919024000802,90.0,90.0,90.0
fcfb3561-e270-4468-8c2b-af19b1bffc58,A2--W--bcc,mp-1014212,box,False,-4.1820878437656495,-4.1820878437656495,3.065091902399597,3.065091902399597,3.065091902399597,90.0,90.0,90.0
b94eb6fe-27c8-45e7-9543-f8b060cb616f,A2--W--bcc,A2--W--bcc,box,False,-4.182087843765349,-4.182087843765349,3.0650919024000736,3.0650919024000736,3.0650919024000736,90.0,90.0,90.0
024cc711-2348-4483-83c1-8ab59a5a2b20,A2--W--bcc,A2--W--bcc,dynamic,False,-4.182087843765149,-4.182087843765149,3.065091902400079,3.065091902400079,3.065091902400079,90.0,90.0,90.0
80f8557e-8761-4c1d-b495-6e1c63ee4e94,A2--W--bcc,oqmd-1215193,dynamic,False,-4.182087843765149,-4.182087843765149,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0
ef70cde9-7d14-4380-8930-8f35a93274e1,A2--W--bcc,mp-1014212,dynamic,False,-4.182087843765149,-4.182087843765149,3.0650919024000802,3.0650919024000802,3.0650919024000802,90.0,90.0,90.0
f158fdd3-f420-4517-862e-d26c79fe3fca,A2--W--bcc,mp-1014212,static,False,-4.182087843764949,-4.182087843764949,3.0650919024000807,3.0650919024000807,3.0650919024000807,90.0,90.0,90.0
d3a61b14-e15b-4ee5-bb06-afdfc9b48085,A2--W--bcc,oqmd-1215193,box,False,-4.182087843764899,-4.182087843764899,3.0650919023994767,3.0650919023994767,3.0650919023994767,90.0,90.0,90.0
3680934a-7d25-436f-9028-d1bc03df22c2,oqmd-10215,oqmd-10215,dynamic,False,-4.181145388840147,-4.181145388840147,14.680802654310389,14.680802654310389,14.680802654310389,90.0,90.0,90.0
30cd99ef-77d9-41df-b5a3-9772e3436432,mp-16220,mp-16220,dynamic,False,-4.181145388757867,-4.181145388757867,14.680803682960345,14.680803682960345,14.680803682960345,90.0,90.0,90.0
1e371437-7741-4196-aca7-a5841507aec9,mp-1245041,mp-1245041,dynamic,False,-4.176429246193399,-4.176429246193399,12.831876597481859,12.912542803878415,13.092447644993193,71.61806399303639,73.24126073406903,76.19449793070169
0f3f3092-ad5d-4bd2-b57d-9cc442f4f40f,mp-1244971,mp-1244971,dynamic,False,-4.175201653922499,-4.175201653922499,11.61431542864552,12.87640869723898,13.485877996034157,98.01643747358928,97.26681716539105,99.63450126280127
fa4100e3-ff39-43c9-a074-66058c69207b,mp-8629,mp-8629,static,True,-4.173005412429749,-4.173005412429749,4.898220627482454,4.898220627482454,2.572781189730644,90.0,90.0,90.0
0a055566-659a-4734-8160-16a8a56f8e30,A5--beta-Sn,A5--beta-Sn,static,False,-4.173005412429499,-4.173005412429499,4.8982206274824565,4.8982206274824565,2.5727811897306427,90.0,90.0,90.0
745a9a02-3063-42ee-ba6d-fd192f90e618,mp-8629,mp-8629,dynamic,True,-4.173005412429499,-4.173005412429499,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
971a03c0-a508-411f-a058-9d4a255ff9ea,A5--beta-Sn,oqmd-18979,static,False,-4.173005412429499,-4.173005412429499,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
c5143c74-287c-4715-b6a0-53872619a18f,A5--beta-Sn,oqmd-1215639,static,False,-4.173005412429499,-4.173005412429499,4.898220627482456,4.898220627482456,2.572781189730643,90.0,90.0,90.0
da3a86df-70b4-477a-bfd5-2021af9f58a8,A5--beta-Sn,mp-92,box,False,-4.173005412429499,-4.173005412429499,4.898220627482427,4.898220627482427,2.5727811897299904,90.0,90.0,90.0
06c5baa0-5d9b-4ad9-9320-6f9032ff256a,A5--beta-Sn,mp-92,dynamic,False,-4.173005412429249,-4.173005412429249,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
102fecd7-8d30-4a91-955a-813ab6cf5c6c,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.173005412429249,-4.173005412429249,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
2687cafe-fa98-434a-b4c2-fca0f2b3d6ca,A5--beta-Sn,mp-92,static,False,-4.173005412429249,-4.173005412429249,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
67f52550-9043-41ee-9d2e-bf9f6d088817,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.173005412429249,-4.173005412429249,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
fab9d370-5983-4086-89ca-74899a706eed,A5--beta-Sn,oqmd-18979,dynamic,False,-4.173005412429249,-4.173005412429249,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
7385ba4a-1d9d-4173-b574-804c53d75b76,oqmd-7479,oqmd-7479,dynamic,True,-4.173005412428999,-4.173005412428999,4.898220627482456,4.898220627482456,2.5727811897306423,90.0,90.0,90.0
0bcee90a-4fe7-43ba-8f27-5b4f0878b3c8,A5--beta-Sn,A5--beta-Sn,box,False,-4.173005412428499,-4.173005412428499,4.89822062748242,4.89822062748242,2.57278118972979,90.0,90.0,90.0
dbd9c586-5b84-4ea5-aac2-9f98d5d83039,A5--beta-Sn,oqmd-1215639,box,False,-4.173005412428499,-4.173005412428499,4.89822062748236,4.89822062748236,2.57278118972882,90.0,90.0,90.0
35699ba6-6938-4df0-8d0b-569a2278cd64,A5--beta-Sn,oqmd-18979,box,False,-4.173005412426749,-4.173005412426749,4.898220627482321,4.898220627482321,2.5727811897278,90.0,90.0,90.0
15a4ed35-21c8-4dbb-9be7-7e5605d7d41e,mp-8629,mp-8629,box,False,-4.172729004328249,-4.172729004328249,4.87834645671178,4.917200236800113,2.5727703776218203,90.0,90.0,90.0
490df068-7dab-48b2-989b-e55a4718448a,mp-1245242,mp-1245242,dynamic,False,-4.171080653049799,-4.171080653049799,12.465160806572872,12.715675576742838,12.764684641715187,79.47137094891201,80.24688892088795,82.69667257624255
80c7b690-b550-4810-aa47-4676d27b648a,oqmd-7479,oqmd-7479,box,False,-4.1645019460974995,-4.1645019460974995,4.88845389751466,4.962887460785993,2.5868154163907704,90.0,90.0,90.0
b66e66e0-723f-4b9e-bfd1-9691ce60b122,mp-1072544,mp-1072544,static,False,-4.157308395791833,-4.157308395791833,6.764755574119044,6.764755574119044,6.764755574119044,90.0,90.0,90.0
65ff80f3-2d2b-4b67-baa4-602027c04142,mp-1072544,mp-1072544,box,False,-4.157308395787165,-4.157308395787165,6.764755574117307,6.764755574117307,6.764755574117307,90.0,90.0,90.0
4c62c297-e427-412d-9cb2-6ab447338a7f,oqmd-717361,oqmd-717361,box,False,-4.156345406372249,-4.156345406372249,7.611247600972035,7.611247600972035,7.611247600972035,90.0,90.0,90.0
73587178-c69f-4787-a76b-301a4dde202d,mp-1244933,mp-1244933,dynamic,False,-4.150557596208299,-4.150557596208299,12.361573512743432,12.538019141407302,12.695480449681659,79.39770490335125,73.64438149809654,76.70066046892127
0dd4380c-5f8d-4d96-b89d-1c10549ad45a,oqmd-1214926,oqmd-1214926,dynamic,True,-4.143838179690299,-4.143838179690299,9.830680302436175,9.830680302436173,11.758144868708955,90.0,90.0,120.00000000000001
f94f7672-c972-4aa1-8b29-0cd39030e5c6,mp-1079649,mp-1079649,dynamic,True,-4.142090630933062,-4.142090630933062,2.6378601663127133,51.048545411259994,90.71341038751352,90.00916029681514,90.00405176163564,90.00662868641743
40ebc34b-ca28-4779-b0b8-f483c6863a6c,oqmd-78173,oqmd-78173,dynamic,True,-4.141725246218437,-4.141725246218437,2.6375681503026076,5.1005020559368255,4.5439627411881975,90.0,90.0,90.0
3a16827b-a81d-4864-8411-25085229a64a,oqmd-78174,oqmd-78174,dynamic,True,-4.140724282899249,-4.140724282899249,2.637877651387929,51.119876816329004,90.7364318546224,89.80816566029489,89.99538845887221,89.98650485685594
14128c92-0882-4a07-89a8-59268952c642,oqmd-1214659,oqmd-1214659,dynamic,True,-4.124360495314799,-4.124360495314799,2.5588219668248255,4.727268052219156,4.968514888084723,90.0,92.38329493726451,90.0
a7ba5ee7-d43b-44c2-98ca-e62b797df882,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.124360495314799,-4.124360495314799,2.558821966824834,4.727268052219016,4.96851488808514,90.0,92.38329493726923,90.0
f5865842-4912-4fdd-8657-a00adb726eac,mp-1245041,mp-1245041,box,False,-4.122785476057799,-4.122785476057799,12.811837695490063,12.873189736348177,13.001620706187552,71.74326673532148,73.45012579175211,75.84445531625647
f71d0b70-68a4-413b-b0ac-8be6e605dc53,mp-1244971,mp-1244971,box,False,-4.121376925967599,-4.121376925967599,11.780536856115852,12.737502341021424,13.480877933161661,97.61740082843296,97.37871654383343,99.53631119123
863fc289-b60c-4699-a29d-1c788c117bed,mp-1244990,mp-1244990,dynamic,False,-4.1207564520836995,-4.1207564520836995,12.23123366540427,12.261113951812161,12.905706132294743,102.7021878475639,102.18437129164394,98.5753955405458
855ca549-0ddf-4b1d-918d-d9fbfb60ebc7,mp-1245242,mp-1245242,box,False,-4.114249539283399,-4.114249539283399,12.485367882763601,12.662099854224968,12.75118751454632,79.4156505809916,81.03581109894189,82.76495290986347
0072cf50-2ad2-4046-827d-fa6f40d4628c,mp-644693,mp-644693,dynamic,False,-4.099016096334499,-4.099016096334499,4.075157663652706,5.633743502302647,8.043181722610543,101.54585212305551,91.35984370717959,107.9128976011749
3af28e97-32de-430a-b2cd-141ebdb04049,oqmd-1215282,oqmd-1215282,box,True,-4.097495724399849,-4.097495724399849,2.6715980171909965,2.671598017190996,2.635540651809225,90.0,90.0,120.00000000000001
4a660a0e-2d95-419a-a78d-1c0dad7b99d6,oqmd-51152,oqmd-51152,box,False,-4.0974954534167995,-4.0974954534167995,2.6715980074677166,2.6715980074677166,2.6355426541882,90.0,90.0,120.00000000000001
4dea2965-b8cc-4fb2-8ce4-d8d04ee08b61,oqmd-18984,oqmd-18984,box,False,-4.097495453416499,-4.097495453416499,2.671598007474846,2.671598007474846,2.63554265420584,90.0,90.0,120.00000000000001
076f2f5b-f3ac-4fb8-93a0-7999fe11cd63,oqmd-18984,oqmd-18984,static,False,-4.097495453416499,-4.097495453416499,2.671598007490668,2.671598007490668,2.6355426543392264,90.0,90.0,120.00000000000001
0b403193-932e-4435-8336-dfc48ae0ccf6,oqmd-51152,oqmd-51152,static,False,-4.097495453416499,-4.097495453416499,2.6715980074906662,2.671598007490666,2.6355426543392273,90.0,90.0,120.00000000000001
3ec9dc6e-5147-414c-bf1f-19173737cf6d,mp-34,mp-34,static,False,-4.097495453416399,-4.097495453416399,2.671598007490669,2.671598007490669,2.6355426543392273,90.0,90.0,120.00000000000001
767e15b4-10bb-4318-bc3d-a787223b0af7,mp-34,mp-34,box,False,-4.097495453416399,-4.097495453416399,2.6715980074713954,2.6715980074713954,2.6355426542021703,90.0,90.0,120.00000000000001
d31fee5e-cab7-4bff-821b-51a3ad8d5c7f,A6--In--bct,oqmd-691768,static,False,-4.097001660830332,-4.097001660830332,3.3654689169092205,3.3654689169092205,2.747215019580333,90.0,90.0,90.0
21a95632-0f09-49ca-954d-d1dfc46281f9,A6--In--bct,mp-1056579,box,False,-4.097001660829849,-4.097001660829849,3.365468916928425,3.365468916928425,2.7472150196724705,90.0,90.0,90.0
deb8a61d-414c-451d-adbb-f16670ef3a79,A6--In--bct,mp-1056579,dynamic,False,-4.097001660829699,-4.097001660829699,3.3654689168505816,3.3654689168505816,2.747215019672479,90.0,90.0,90.0
5d7129f8-3915-4348-832d-f8fb95a00fde,A6--In--bct,mp-1056579,static,False,-4.097001660829649,-4.097001660829649,3.365468916850584,3.365468916850584,2.7472150196724754,90.0,90.0,90.0
c3f211d2-1ada-46ac-9204-00bb4c2e1535,A6--In--bct,oqmd-691768,box,True,-4.096913084368166,-4.096913084368166,3.3648153554026337,3.3648153554026337,8.241433003539996,90.0,90.0,90.0
5f722aa1-6b61-463b-8745-24cf5f590d74,oqmd-691764,oqmd-691764,dynamic,False,-4.094542493085221,-4.094542493085221,2.7497484804598553,2.7497484804598553,7.1277057247040405,90.0,90.0,120.00000000000001
b76a0ccd-1248-46a8-976d-9fffdc0e85df,oqmd-691764,oqmd-691764,static,False,-4.094542493084999,-4.094542493084999,2.749748466988246,2.7497484669882457,7.127705725412809,90.0,90.0,120.00000000000001
096f5485-a564-4975-b0bb-2d254aa00525,oqmd-691764,oqmd-691764,box,False,-4.094542203754443,-4.094542203754443,2.749748328362482,2.7497483283624815,7.127705684127493,90.0,90.0,120.00000000000001
d9b1e6e2-b7e5-4090-a74f-9187477c1b80,mp-1244933,mp-1244933,box,False,-4.081414426859099,-4.081414426859099,12.37524316190266,12.647053878143712,12.647827629364045,79.00605064568965,77.52112280701965,73.14269870745005
