,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
10,100.0,231.16389021638452,160.21773299999998,231.04948617115028,5.784007030870583e-06,10.004063546636917,10.975017689338179,11.918013647940306,2.9297287181385046,140.10337349615983,1.6980520130152803,227.66527300869336,219.11108382491318
11,110.0,230.94289209711005,160.21773299999998,230.7485985226019,1.684208729049133e-05,10.99329727159659,12.21566331483606,13.063526148843476,3.0652009181819344,139.7352756630404,1.7785597816812286,227.54559547628583,219.0317030169548
12,120.0,230.72831172378363,160.21773299999998,230.44278115603868,6.107510582030256e-05,11.982691091396937,13.47195348823714,14.210007960503745,3.208565465266042,139.36849496704647,1.8622202671691817,227.43078788618558,218.96373351527282
13,130.0,230.520381617627,160.21773299999998,230.13311389760716,0.000125914244758061,12.972734276479574,14.740565732514913,15.358693474415372,3.3664563537684935,139.0050140867955,1.965061097797055,227.320996869189,218.9067616175465
14,140.0,230.31917027498952,160.21773299999998,229.82038355346427,0.00025877054081159946,13.963167590147217,16.02309697651463,16.509963138685528,3.506722689827295,138.64625869425234,2.042070916972714,227.21625988081857,218.86034255915567
15,150.0,230.12463810576335,160.21773299999998,229.50517748563553,0.00048533476895792736,14.9558856049679,17.317151157617896,17.66545097435314,160.21773299999998,138.29322028889447,2.1264555040212083,227.11654383513894,218.82404882186563
16,160.0,229.9366946336615,160.21773299999998,229.18793807823067,0.0008855262694084904,15.950397139553466,18.621612832675844,18.825729146229193,160.21773299999998,137.9466010760803,2.225409598219404,227.02177611187588,218.79747351703978
17,170.0,229.75520940082987,160.21773299999998,228.86901270608703,0.0026429199629893515,16.946887956066586,19.9380258310785,19.98954921838612,160.21773299999998,137.60686249299246,2.3215988989414305,226.93185805620666,218.78023654528585
18,180.0,229.58003583033812,160.21773299999998,228.54866780168996,0.0022650071933513396,17.946251338034664,21.262762884319635,21.157756723426864,160.21773299999998,137.27429277842484,2.4214251100360755,226.84668702404437,218.7719828540911
19,190.0,229.41101976597852,160.21773299999998,228.22711980685543,0.005329008772358776,18.94689391049126,22.59806595057998,22.32920783165104,160.21773299999998,136.9491084669275,2.5244573251405575,226.7661513847169,218.77238854295672
20,200.0,229.24800478072854,160.21773299999998,227.9045363004416,0.00792007037113161,19.94846686945505,23.942417202238307,23.50616043399558,160.21773299999998,136.6313788343046,2.6263615223202756,226.69013459387378,218.78115342103789
21,210.0,229.09083479769575,160.21773299999998,227.58105779224974,0.010515001964573055,20.953547597572413,25.29540071216411,24.687477746504108,160.21773299999998,136.32116613629705,2.7322428456052785,226.61853000260953,218.7980050082155
22,220.0,228.93936034172674,160.21773299999998,227.2568035177189,0.013642829109051648,21.9608912317573,26.656839623131926,25.87426928018788,160.21773299999998,136.01842586569677,2.8394328189127234,226.55122547661617,218.82268625227312
23,230.0,228.79343218181552,160.21773299999998,226.93186130898889,0.020093865265842552,22.971362171541347,28.026045933695915,27.06318383932304,160.21773299999998,135.72312718092053,2.7861333626725195,226.488125045299,218.85496473089694
24,240.0,228.65291499681678,160.21773299999998,226.6063149453373,0.02871239547635577,23.981265006967043,29.40290951110052,28.257392901576186,160.21773299999998,135.43517678730737,3.0590946666664376,226.42912580891263,218.8946255443676
25,250.0,228.51767830149527,160.21773299999998,226.28022543120434,0.028948050208793725,24.99515936391323,30.787108331078375,29.455885394013155,160.21773299999998,135.15450271053547,3.171485734408108,226.3741349356757,218.94147053644306
26,260.0,228.387593045119,160.21773299999998,225.95365670503165,0.0528457302132069,26.012049119647184,32.1783724941815,30.65845187362207,160.21773299999998,134.88097785410113,3.285463197780839,226.32306730862067,218.99531468054067
27,270.0,228.2625375534701,160.21773299999998,225.62665373638328,0.06204094345077117,27.029968521220773,33.57648318276538,31.86502975560629,160.21773299999998,134.61448763780615,3.400420681128188,226.27583901533822,219.05598959365156
28,280.0,228.142403151204,160.21773299999998,225.29925502597803,0.06622279519749129,28.049708579316114,34.981124674008434,33.07554868943364,160.21773299999998,134.35491998268654,3.5172431164621067,226.23236866168864,219.12332181810046
29,290.0,228.02708125645708,160.21773299999998,224.97150012112365,0.095483127446575,29.071615087904064,36.393504419183316,34.2899987168713,160.21773299999998,134.10213179916647,3.6354488608380655,226.19258558630654,219.19718150504946
30,300.0,227.91647000172276,160.21773299999998,224.64341906584386,0.09780887546617655,30.09539416157917,37.81053096619601,35.50819524247844,160.21773299999998,133.85601500265543,3.75516593339029,226.15641732010675,219.27742092249684
31,310.0,227.81047101878195,160.21773299999998,224.31503599180263,0.12377984947004948,31.121125643041044,39.23352011201881,36.730115803945445,160.21773299999998,133.6164133549883,3.8759358418392584,226.12380392527555,219.36392048434362
32,320.0,227.70900175442256,160.21773299999998,223.98637837571505,0.13666408675342828,32.14879243111137,40.662221792960295,37.955740044869344,160.21773299999998,133.38323285066423,3.997962841527365,226.09467253592769,219.45654792983035
33,330.0,227.61196723586707,160.21773299999998,223.6574634535033,0.13816813420273275,33.178316276869914,42.09650522228085,39.18489900804842,160.21773299999998,133.15632094457692,4.120651581051891,226.06897365680723,219.55519892180646
34,340.0,227.51929042261085,160.21773299999998,223.32831264094347,0.22610362452052948,34.20969182897517,43.536179826024025,40.41747569421892,160.21773299999998,132.9355583924377,4.245731661400719,226.04664442972592,219.65975939816758
35,350.0,227.43088941654258,160.21773299999998,222.99893989975476,0.2176582007465329,35.2429341511954,44.98119282272836,41.65355379503072,160.21773299999998,132.72083159959763,4.3712444202996865,226.02764047570196,219.77011793472238
36,360.0,227.34670160555817,160.21773299999998,222.6693590038591,0.2605613338001796,36.2779119592923,46.429520289187415,42.893009164060715,160.21773299999998,132.51201203144333,4.497231763062473,226.01190475976588,219.88619749144712
37,370.0,227.2666451889056,160.21773299999998,222.33958817505228,0.25889990547127356,37.31465724010184,47.88485481800038,44.135662926754115,160.21773299999998,132.3089882092964,4.624938149961838,225.99938863154892,220.00790831198586
38,380.0,227.19066113273445,160.21773299999998,222.00963197235015,0.28421087612576823,38.35315089024194,49.34506416157898,45.38162293555707,160.21773299999998,132.11163186755982,4.754394155425713,225.99005911460887,220.13517424275605
39,390.0,227.11868051827054,160.21773299999998,221.67950550952935,0.3925436755931098,39.39327224776633,50.81203910398026,46.63071230994076,160.21773299999998,131.9198590461341,4.884125099598261,225.98385697560815,220.26787132808735
40,400.0,227.05065458123377,160.21773299999998,221.3492153458067,0.409845227365523,40.43262690447342,52.28095180540431,47.88291421399125,160.21773299999998,131.7335330091378,5.014849434783335,225.98075482539744,220.40597858503335
41,410.0,226.98652182812805,160.21773299999998,221.0187700908141,0.5033526529626936,41.4761310395379,53.753142420591914,49.13811166167055,160.21773299999998,131.55256335368853,5.145294220104846,225.98071384083303,220.54939760642333
42,420.0,226.92621405139752,160.21773299999998,220.68817683019853,0.6391540628739327,42.52126571611853,55.231357541348,50.398097614357845,160.21773299999998,131.376838046207,5.27873117860686,225.98368829235133,220.69805679237345
43,430.0,226.86969923728134,160.21773299999998,220.35744869239468,0.6803372714261928,43.56803909650589,56.71404509016648,51.65930589536105,160.21773299999998,131.20626295311973,5.412120902364785,225.98964608378333,220.85190350234885
44,440.0,226.81692856171716,160.21773299999998,220.02658344005394,0.7634354619667378,44.61635929027832,58.20018752199484,52.92338069489669,160.21773299999998,131.04075287203096,5.545796731056246,225.99856642057034,221.0108502248467
45,450.0,226.76782678352492,160.21773299999998,219.6955870696349,0.8764024158552629,45.66621456220326,59.69356341943875,54.190254823728715,160.21773299999998,130.88020647844465,5.679983899734525,226.01039771914495,221.1748692302602
46,460.0,226.72237801941534,160.21773299999998,219.36447275061875,0.9901453265637707,46.72080424961259,61.188853774137314,55.45988877389875,160.21773299999998,130.72451889406065,5.816058177650225,226.02512421138434,221.34389517441247
47,470.0,226.68052312768043,160.21773299999998,219.0332387102852,1.139560977156209,47.77356050414023,62.68557227729838,56.73226244465093,160.21773299999998,130.57361540994367,5.952988467098459,226.04270907109293,221.5178706773049
48,480.0,226.64224039054642,160.21773299999998,218.70189244118845,1.371303040087018,48.827727798329505,64.18810274143097,58.00732345888922,160.21773299999998,130.42740855239919,6.090649815117758,226.0631321073015,221.69674791992483
49,490.0,226.60746717404948,160.21773299999998,218.3704335576346,1.7563820170958646,49.88336955970783,65.69437973387605,59.285054326584536,160.21773299999998,130.285815626292,6.230313972068645,226.08636121389426,221.88046297175038
50,500.0,226.57617799568985,160.21773299999998,218.03887148705783,1.894939093383259,50.94041607107609,67.20437530246527,60.56532551842034,160.21773299999998,130.14874815228188,6.368364213285808,226.11237079393544,222.06895529517553
51,510.0,226.54833254310182,160.21773299999998,217.70720687787417,2.1891436147480348,51.99881076403707,68.72061988884201,61.848158553688535,160.21773299999998,130.01614537047925,6.509713317398026,226.141135095857,222.26225210505814
52,520.0,226.5238974763126,160.21773299999998,217.37544154718253,2.5915328371711217,53.05866772815489,70.2381754595496,63.13346769200738,160.21773299999998,129.88790692671648,6.649336409571277,226.1726435415558,222.46021764503837
53,530.0,226.50284037297905,160.21773299999998,217.04357850215882,3.0105941833234597,54.11643945326038,71.75935948020364,64.42126986875806,160.21773299999998,129.76397085675876,6.792034517824735,226.20684782865973,222.662912467002
54,540.0,226.48513109171432,160.21773299999998,216.7116210986124,4.174040871272334,55.17929634678235,73.28392776225769,65.71151713698389,160.21773299999998,129.64427417985226,6.934219508677536,226.24374991764256,222.87017936881008
55,550.0,226.470737295245,160.21773299999998,216.37957582791145,5.210349737832796,56.24349283625884,74.81194200353126,67.00411339353475,160.21773299999998,129.52872721581207,7.075842998935198,226.2833318744381,223.08203830138797
56,560.0,226.45962537577353,160.21773299999998,216.04744138506112,7.066943324755754,57.30896200201134,76.34027343549467,68.29907073269163,160.21773299999998,129.41727741711526,7.220825842843725,226.3255339062696,223.29847408768728
57,570.0,226.45176486606948,160.21773299999998,215.7152157656244,9.481973580769045,58.379273249885266,77.87663134835051,69.5963723735451,160.21773299999998,129.30985093112014,7.365205344862664,226.37038482230832,223.51941486453674
58,580.0,226.4471369939738,160.21773299999998,215.38291246721843,13.124505275460852,59.446486343552465,79.41414743375303,70.89590713584366,160.21773299999998,129.20638861294873,7.5086588125710865,226.41784691615788,223.7448574971648
59,590.0,226.44571838040366,160.21773299999998,215.05051819018271,18.080726078871937,60.511772579828786,80.95476777844253,72.19775288664647,160.21773299999998,129.10681556367567,7.655358169454559,226.467914783531,223.974709606043
60,600.0,226.44747976948128,160.21773299999998,214.71804700006973,22.97494233152387,61.585766841605164,82.49846150676898,73.50179359864156,160.21773299999998,129.01108753689593,7.800120263593937,226.52052873064395,224.20905552950887
61,610.0,226.45238658677803,160.21773299999998,214.38549691554522,28.976616372160787,62.65732677562555,84.04215406044592,74.80797353522175,160.21773299999998,128.91913984990506,7.9468472419231455,226.57573155318516,224.44773387764505
62,620.0,226.46041121994332,160.21773299999998,214.0528635498127,38.83966934871568,63.73025576760703,85.59200561245615,76.11637086980089,160.21773299999998,128.83090497342909,8.094276081371893,226.63346183338362,224.69082316138613
63,630.0,226.47156332623936,160.21773299999998,213.72015758838177,48.54853410668828,64.80032161719194,87.14479349803055,77.42682306495246,160.21773299999998,128.74633333589307,8.243928808144965,226.6937142143285,224.93819600732508
64,640.0,226.48578991265845,160.21773299999998,213.38737436273846,62.65557636176857,65.87870741605268,88.70048839420922,78.73942796516396,160.21773299999998,128.66537181414608,8.391028469640503,226.7564801499718,225.18986852689156
65,650.0,226.50308506524098,160.21773299999998,213.05452058297814,71.53786804656733,66.95550280697032,90.25905722001953,80.05410359330669,160.21773299999998,128.58795025312355,8.540222583710234,226.82175862946863,225.44588057777372
66,660.0,226.52341980403233,160.21773299999998,212.7215845838039,84.6642502514736,68.03350464210021,91.82042378898548,81.37080105819723,160.21773299999998,128.5140431684625,8.691681247341881,226.88949826552496,225.70604699717552
67,670.0,226.54677796280785,160.21773299999998,212.3885843063797,112.25452745965784,69.10745062824532,93.38454807556856,82.68952961029225,160.21773299999998,128.44359554870857,8.840302180290143,226.9597086925918,225.9705081698149
68,680.0,226.57317553404218,160.21773299999998,212.05551174131338,137.2216152297489,70.18654274604164,94.95142387266156,84.01018977489714,160.21773299999998,128.37651125650711,8.989899128870594,227.0323883468394,226.23910275546967
69,690.0,226.6025085332707,160.21773299999998,211.72237063759175,136.86351845122448,71.26703761791961,96.52098701666642,85.33285626116897,160.21773299999998,128.3128107912218,9.143371835679385,227.10748104479862,226.51175322616177
70,700.0,226.63483974725565,160.21773299999998,211.38915738364395,158.34170736988494,72.34931955866149,98.09321994259504,86.65743883358392,160.21773299999998,128.25240709123167,9.295188756425265,227.18503394065186,226.78881343893477
71,710.0,226.67013483439382,160.21773299999998,211.05587658595414,190.67639561867418,73.43703129667956,99.66806163793115,87.98392605647078,160.21773299999998,128.19525678024084,9.445825591968111,227.26498266844666,227.06984354265902
72,720.0,226.70831262695924,160.21773299999998,210.7225258018206,217.03391598010649,74.51987244763005,101.24545357289826,89.3123455566812,160.21773299999998,128.14132244534508,9.600775866753157,227.3473639176934,227.35507416746384
73,730.0,226.74943271011853,160.21773299999998,210.38911360532217,209.23656881815708,75.6050063728412,102.82544899580027,90.64259404069175,160.21773299999998,128.0905476263599,9.752789291674583,227.43212432390962,227.64420114167476
74,740.0,226.79349194727126,160.21773299999998,210.05563482925015,240.9480695963668,76.6908878607608,104.40793046478115,91.97466215750119,160.21773299999998,128.04293446306735,9.90651676739929,227.5192608695902,227.93763584136954
75,750.0,226.8404144348624,160.21773299999998,209.72208646188236,297.81762583510067,77.77780977616254,105.99288476080842,93.30858763551964,160.21773299999998,127.99835769532223,10.063327142300171,227.60872994273063,228.23530446032834
76,760.0,226.89023900646487,160.21773299999998,209.388478137627,342.6337808981303,78.86105441590414,107.5802850644972,94.64431296358552,160.21773299999998,127.95683452348732,10.218366899576111,227.70063564956982,228.53638879070544
77,770.0,226.94288407313155,160.21773299999998,209.0548044887706,416.4467428571334,79.9502054030021,109.17396486263526,95.98180425316059,160.21773299999998,127.91832115865661,10.371785543497726,227.79484073996298,228.84165464743387
78,780.0,226.99840127945592,160.21773299999998,208.721066231285,402.58228735841664,81.04043750706182,110.76604265758375,97.32105133957832,160.21773299999998,127.88275117188132,10.527830762793545,227.89136130594673,229.15145106552615
79,790.0,227.0567182820768,160.21773299999998,208.3872652704574,479.7164698624487,82.13160461201383,112.36048286799695,98.66206323638349,160.21773299999998,127.85011586378224,10.684259160567594,227.99026545546732,229.46472625090388
80,800.0,227.11785843395762,160.21773299999998,208.05340391129621,446.4206091967928,83.22376398552966,113.95722415856213,100.00473694574218,160.21773299999998,127.82036698730312,10.841356912506344,228.09145705050105,229.7818899833653
81,810.0,227.18183933960162,160.21773299999998,207.71947843063055,566.9328917360876,84.31684114026959,115.55627776758264,101.34915572126003,160.21773299999998,127.7934357129174,10.998678833011981,228.19498350398715,230.1030358954477
82,820.0,227.2485921943185,160.21773299999998,207.38548847439725,571.4388077972693,85.41094615330479,117.15759505821195,102.69523444875753,160.21773299999998,127.76935159813645,11.156766233183886,228.30080688677094,230.4280258365911
83,830.0,227.3181789923723,160.21773299999998,207.0514480632106,558.245781834942,86.5059185490585,118.76115954430084,104.0429656058134,160.21773299999998,127.7480300492128,11.317732176636557,228.40885532858204,230.7577366689448
84,840.0,227.39049495285545,160.21773299999998,206.71734103204633,613.6004874095137,87.60705702627658,120.36693000935304,105.39236635108057,160.21773299999998,127.7294495576973,11.473784624003617,228.51920737657287,231.09038790586447
85,850.0,227.46559794383705,160.21773299999998,206.38317368318204,659.7332486943222,88.70346548485317,121.97488969542866,106.74333784015293,160.21773299999998,127.71356733601885,11.633187833574295,228.63187823219107,231.42729859670607
86,860.0,227.5433462817977,160.21773299999998,206.04894318512763,712.0068385712678,89.8007498262716,123.5850373796816,108.0959953603228,160.21773299999998,127.70036015752954,11.795509287736566,228.74675981262604,231.76925256036102
87,870.0,227.62394105305776,160.21773299999998,205.71465881623013,773.3146903747897,90.89899376449277,125.1973390061194,109.45021750449575,160.21773299999998,127.6898117193384,11.953141317718037,228.8639890313925,232.11252851657088
88,880.0,227.70723514061484,160.21773299999998,205.38031433426633,816.8246923423198,91.99806516345346,126.81171974376905,110.80601049091256,160.21773299999998,127.68184721606232,12.113589843340186,228.98334832985063,232.46032998612358
89,890.0,227.79330369461334,160.21773299999998,205.04591128321215,762.4106027975839,93.09268583395347,128.4281914401663,112.1633252778601,160.21773299999998,127.67645305396373,12.274817718138568,229.10497110893868,232.81331143417358
90,900.0,227.8820292936206,160.21773299999998,204.7114499286399,776.4388201021173,94.19449001134355,130.0420789565509,113.52222694189369,160.21773299999998,127.6736127545874,12.437180295383467,229.22890170022637,233.17100942122656
91,910.0,227.97347104558028,160.21773299999998,204.37693179529165,724.9418507554848,95.29714997257484,131.66294237525696,114.88264291181554,160.21773299999998,127.67329579479458,12.600664260649602,229.35490881566182,233.5284091707194
92,920.0,228.06769799458186,160.21773299999998,204.04235179823178,893.4147681898927,96.40533002648955,133.2858448049165,116.24461578952074,160.21773299999998,127.67545345201736,12.759944456614507,229.48313347738974,233.8914035650382
93,930.0,228.16443004843273,160.21773299999998,203.7077165961148,790.1910064362214,97.50260367826812,134.91074288755982,117.60800713065657,160.21773299999998,127.68007592454912,12.925591773242486,229.6137581969614,234.25887667602606
94,940.0,228.26399370316074,160.21773299999998,203.37302593973223,852.969039826996,98.61278899887321,136.53760489513613,118.97294970884624,160.21773299999998,127.68709449226182,13.088827818718864,229.746399712466,234.6292090761788
95,950.0,228.3661213917968,160.21773299999998,203.03827342823442,910.1872390844128,99.71389479862928,138.16643676421876,120.33933498597742,160.21773299999998,127.69652031699748,13.250023962762821,229.88131910831237,235.00622471881428
96,960.0,228.4709286704534,160.21773299999998,202.70347207337184,824.117934370695,100.82592385223427,139.79722385327705,121.70714919222883,160.21773299999998,127.70835879436335,13.412736767641107,230.01840971344953,235.3774013615488
97,970.0,228.57837660796824,160.21773299999998,202.36861158824158,897.0604867189273,101.92610410945689,141.42991694485013,123.07647712272446,160.21773299999998,127.72246695859619,13.57798398258235,230.15756655648445,235.75965252804204
98,980.0,228.68853579438988,160.21773299999998,202.033696184193,903.9288973971348,103.03994206545845,143.06454722372618,124.44460659975161,160.21773299999998,127.73894085314278,13.741696488598711,230.29911557450487,236.17426078999603
99,990.0,228.80139833691413,160.21773299999998,201.69871431208264,1009.9400967710508,104.1495088407782,144.7059047067746,125.81677071162268,160.21773299999998,127.7577365435591,13.909022217839622,230.44274080257622,236.4864873632804
100,1000.0,,,,,,,,,,,,
