calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b644d6a9-11ba-4073-8a13-86bab2c72b12,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,5.284354886999832,5.284354886999832,5.284354886999832,90.0,90.0,90.0,1e-07,negative,370.284,169.566,169.566,-0.000,0.000,0.000,169.566,370.284,169.566,0.000,0.000,0.000,169.566,169.566,370.284,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.719,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.719,0.000,0.000,-0.000,-0.000,0.000,0.000,43.719
3e53b5d0-2d6b-40f1-a222-ccd176d750a7,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604761845045,8.903604761845045,8.903604761845045,90.0,90.0,90.0,1e-07,negative,0.989,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
b644d6a9-11ba-4073-8a13-86bab2c72b12,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,5.284354886999832,5.284354886999832,5.284354886999832,90.0,90.0,90.0,1e-07,positive,370.180,169.617,169.617,-0.000,-0.000,0.000,169.617,370.180,169.617,0.000,-0.000,0.000,169.617,169.617,370.180,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.719,0.000,-0.000,-0.000,0.000,0.000,0.000,43.719,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.719
3e53b5d0-2d6b-40f1-a222-ccd176d750a7,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604761845045,8.903604761845045,8.903604761845045,90.0,90.0,90.0,1e-07,positive,0.989,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.989,-0.000,0.000,0.000,-0.000,0.000,0.000,0.989,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
0ce7052f-0c2b-4098-b673-cd70293fb545,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,5.284354886999832,5.284354886999832,5.284354886999832,90.0,90.0,90.0,1e-06,negative,370.181,169.618,169.618,0.000,0.000,0.000,169.618,370.181,169.618,0.000,0.000,-0.000,169.618,169.618,370.181,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.524,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.524,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.524
f1098463-1de3-4280-b1e2-dd191274d10d,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604761845045,8.903604761845045,8.903604761845045,90.0,90.0,90.0,1e-06,negative,0.989,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
0ce7052f-0c2b-4098-b673-cd70293fb545,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,5.284354886999832,5.284354886999832,5.284354886999832,90.0,90.0,90.0,1e-06,positive,370.180,169.617,169.617,0.000,0.000,0.000,169.617,370.180,169.617,-0.000,-0.000,0.000,169.617,169.617,370.180,0.000,-0.000,0.000,0.000,0.000,0.000,30.524,0.000,-0.000,0.000,0.000,0.000,0.000,30.524,0.000,0.000,0.000,0.000,0.000,-0.000,30.524
f1098463-1de3-4280-b1e2-dd191274d10d,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604761845045,8.903604761845045,8.903604761845045,90.0,90.0,90.0,1e-06,positive,0.989,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.989,-0.000,-0.000,0.000,0.000,0.000,0.000,0.989,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
cfea42ab-ccca-4db8-b4a8-f65426ec6aa1,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,4.9242155327073,4.9242155327073,90.0,90.0,90.0,1e-08,negative,0.669,0.682,0.682,0.000,-0.000,0.000,0.682,0.669,0.682,0.000,0.000,0.000,0.682,0.682,0.669,-0.000,-0.000,0.000,0.000,0.000,0.000,4.511,0.000,0.000,0.000,0.000,0.000,0.000,4.511,0.000,0.000,0.000,0.000,0.000,0.000,4.511
2e42bcdf-1d4c-485a-aa07-3e72224aacaa,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0,1e-08,negative,270.261,155.884,155.884,-0.000,-0.000,-0.000,155.884,270.261,155.884,-0.000,-0.000,-0.000,155.884,155.884,270.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.452
cfea42ab-ccca-4db8-b4a8-f65426ec6aa1,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,4.9242155327073,4.9242155327073,90.0,90.0,90.0,1e-08,positive,0.669,0.682,0.682,-0.000,-0.000,-0.000,0.682,0.669,0.682,-0.000,-0.000,-0.000,0.682,0.682,0.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.511
2e42bcdf-1d4c-485a-aa07-3e72224aacaa,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0,1e-08,positive,270.261,155.884,155.884,0.000,0.000,0.000,155.884,270.261,155.884,0.000,0.000,0.000,155.884,155.884,270.261,0.000,0.000,0.000,0.000,0.000,0.000,73.452,0.000,0.000,0.000,0.000,0.000,0.000,73.452,0.000,-0.000,-0.000,0.000,0.000,0.000,73.452
f70c94a2-31f0-47bd-95ff-8294e8611654,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,4.9242155327073,4.9242155327073,90.0,90.0,90.0,1e-07,negative,0.669,0.682,0.682,0.000,-0.000,0.000,0.682,0.669,0.682,-0.000,-0.000,0.000,0.682,0.682,0.669,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.511,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.511,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.511
5b16ac51-9c35-4d3d-907b-6136dce7e1e2,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0,1e-07,negative,270.261,155.884,155.884,-0.000,-0.000,-0.000,155.884,270.261,155.884,-0.000,-0.000,-0.000,155.884,155.884,270.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452
f70c94a2-31f0-47bd-95ff-8294e8611654,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,4.9242155327073,4.9242155327073,90.0,90.0,90.0,1e-07,positive,0.669,0.682,0.682,0.000,0.000,-0.000,0.682,0.669,0.682,-0.000,0.000,-0.000,0.682,0.682,0.669,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.511,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.511,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.511
5b16ac51-9c35-4d3d-907b-6136dce7e1e2,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0,1e-07,positive,270.261,155.884,155.884,0.000,0.000,0.000,155.884,270.261,155.884,0.000,0.000,0.000,155.884,155.884,270.261,0.000,0.000,0.000,0.000,0.000,0.000,73.452,0.000,-0.000,0.000,0.000,0.000,0.000,73.452,0.000,0.000,0.000,0.000,0.000,0.000,73.452
13a32238-6f22-4bc1-a29e-4d662a8f26db,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,4.9242155327073,4.9242155327073,90.0,90.0,90.0,1e-06,negative,0.669,0.682,0.682,0.000,0.000,0.000,0.682,0.669,0.682,0.000,0.000,0.000,0.682,0.682,0.669,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.511,0.000,0.000,-0.000,-0.000,0.000,0.000,4.511,0.000,-0.000,0.000,-0.000,0.000,0.000,4.511
8794976b-7007-440a-8ab9-82f19a30e4ea,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0,1e-06,negative,270.262,155.884,155.884,-0.000,-0.000,-0.000,155.884,270.262,155.884,-0.000,-0.000,-0.000,155.884,155.884,270.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452
13a32238-6f22-4bc1-a29e-4d662a8f26db,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,4.9242155327073,4.9242155327073,90.0,90.0,90.0,1e-06,positive,0.669,0.682,0.682,-0.000,-0.000,-0.000,0.682,0.669,0.682,-0.000,-0.000,-0.000,0.682,0.682,0.669,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.511,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.511,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.511
8794976b-7007-440a-8ab9-82f19a30e4ea,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0,1e-06,positive,270.261,155.884,155.884,0.000,0.000,0.000,155.884,270.261,155.884,0.000,0.000,0.000,155.884,155.884,270.261,0.000,0.000,0.000,0.000,0.000,0.000,73.452,0.000,0.000,0.000,0.000,0.000,0.000,73.452,0.000,0.000,0.000,0.000,0.000,0.000,73.452
91875b98-ed9f-4ae9-b3a7-5fc2b0f8483a,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.987385489433458,2.9873854894334575,10.038042337761972,90.0,90.0,120.00000000000001,1e-08,negative,261.540,249.592,230.334,0.000,0.000,0.000,594.414,-83.282,230.334,0.000,0.000,0.000,230.334,230.334,341.306,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.045,0.000,0.000,0.000,-0.000,-0.000,0.000,-29.045,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.974
91875b98-ed9f-4ae9-b3a7-5fc2b0f8483a,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.987385489433458,2.9873854894334575,10.038042337761972,90.0,90.0,120.00000000000001,1e-08,positive,-83.282,594.414,230.334,-0.000,-0.000,-0.000,338.621,172.511,230.334,-0.000,0.000,-0.000,230.334,230.334,341.306,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.045,-0.000,0.000,-0.000,0.000,0.000,-0.000,-29.045,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.974
681f0d9a-b316-4e76-8c20-fe7543f6aaa1,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.987385489433458,2.9873854894334575,10.038042337761972,90.0,90.0,120.00000000000001,1e-07,negative,172.511,338.621,230.334,0.000,0.000,0.000,338.621,172.511,230.334,0.000,0.000,0.000,230.334,230.334,341.306,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.045,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.974
681f0d9a-b316-4e76-8c20-fe7543f6aaa1,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.987385489433458,2.9873854894334575,10.038042337761972,90.0,90.0,120.00000000000001,1e-07,positive,261.540,249.592,230.334,-0.000,-0.000,0.000,249.592,261.540,230.334,-0.000,-0.000,-0.000,230.334,230.334,341.306,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.045,0.000,0.000,0.000,0.000,0.000,-0.000,-29.045,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.974
a4a9f152-42aa-4823-84ef-cd2774856613,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.987385489433458,2.9873854894334575,10.038042337761972,90.0,90.0,120.00000000000001,1e-06,negative,-12937868.398,-4473351.032,-14834579.344,3770.320,3659.589,-87701.937,606361.322,-16450296.835,-10720380.175,0.000,0.000,-0.000,230.334,230.334,341.305,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.045,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.045,0.000,-12186315.939,-3657938.795,-10720446.898,0.000,0.000,-7385755.331
a4a9f152-42aa-4823-84ef-cd2774856613,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.987385489433458,2.9873854894334575,10.038042337761972,90.0,90.0,120.00000000000001,1e-06,positive,-606063.070,16450628.041,10720519.974,-0.000,-0.000,0.000,12558850.677,4429689.656,14611544.799,1274.024,-1635.429,-848019.193,230.334,230.334,341.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.045,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.045,0.000,12186315.939,3657938.795,10720446.898,-0.000,-0.000,-7385755.331
af327a80-a36b-4999-956c-c737c90fb722,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854943960504,2.9648549439605034,5.0830301845267405,90.0,90.0,120.00000000000001,1e-08,negative,250.254,229.653,214.881,-0.000,-0.000,0.000,229.653,250.254,214.881,-0.000,-0.000,0.000,214.881,214.881,369.123,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.118,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.300
