,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
12,120.0,21.33399544587904,9.101538738642967,20.98655150372901,25.154230067700773,18.151283054170925,20.75569396649576,24.21741384020928,30.835957602910575,19.161226494732905,46.26270741043997,21.02376507623795,21.42180647172834
13,130.0,21.85031268747278,9.104090042694377,21.528821832060398,25.030533043782647,18.194038244252084,20.914329792762434,24.32474681719188,11.99362179623898,19.84927269128175,-15.708124519556883,21.524038210795645,21.932220585629018
14,140.0,22.274222942174084,9.106112552901067,21.973736885885117,24.99498823033104,18.33658867954177,20.85473247079216,24.394404191393246,-1316.4346365967942,20.431027255702357,35.05654996871441,21.935564600547586,22.352770854543994
15,150.0,22.627499794561782,9.107745315167996,22.34142656644644,25.022529188757215,18.352732126784655,20.851188145843707,24.460580473717755,1362.5248287072513,20.92654788362603,44.195205705010814,22.278241472681575,22.702614234465738
16,160.0,22.92323160649467,9.109079841343156,22.650448674172395,25.0020473957427,18.40893123395935,20.995221597431378,24.518718711812184,23.54670621619765,21.34978110935091,17.656331180099873,22.565530409618297,22.996331304057843
17,170.0,23.17398051161405,9.110184063075017,22.910234152076953,24.594172642530165,18.482165449186393,20.822117324132478,24.570398710722273,23.61987307749474,21.713104184243395,28.809417383018925,22.81043660800315,23.24466863716642
18,180.0,23.38820229413122,9.111108736750639,23.132958991525758,25.333419978525598,18.440418145181102,21.019149756122776,24.641647479181486,23.682121028090556,22.030995140327672,28.445255979988953,23.019158188791664,23.45767142890215
19,190.0,23.5724300628655,9.111893846921623,23.323150886737185,24.668237057232513,18.45506925942832,20.9494401717191,24.635492127743092,23.73547848153304,22.303340904234823,20.704111294593957,23.19855651072776,23.640306345077487
20,200.0,23.732032279301887,9.11256769402674,23.488789454167488,24.845004086040888,18.625226274576555,20.967704396308275,24.657583822092143,23.781532909982577,22.546053001270007,30.56141008667719,23.355760181324566,23.799584457043615
21,210.0,23.871523535841593,9.113135248163841,23.633054932850637,24.8771043553656,18.575056424423373,20.995291891243458,24.64914077139786,23.821538695335462,22.754455492657343,25.660559985849293,23.49174518225885,23.93762041124681
22,220.0,23.993376017620726,9.11363410829204,23.75931174611238,25.104429378393686,18.641215858183838,20.971923330156866,24.88095062086553,23.85649611046289,22.942968314177918,-318.1714461975978,23.613292257235518,24.059748922974617
23,230.0,24.101998263788666,9.114076386290195,23.87107224947752,24.795612401654537,18.486916918882578,20.999127327830234,24.666336117550877,23.88720971835792,23.10641258389324,748.4064494570606,23.719394211682037,24.167113513396128
24,240.0,24.198394703326564,9.114442320562352,23.97006407074568,24.52121576201197,18.74818630611812,21.00788974984227,24.795432399286444,23.914331923023774,23.256260081364424,-349.5046922118177,23.814290654167127,24.26346152922416
25,250.0,24.28347215364934,9.114806575352615,24.059357439694644,25.664725598943757,18.67852861441205,21.019156160396612,24.77811008964273,23.938395825216016,23.385658978349667,26.93478189988346,23.9002362064543,24.34861844573977
26,260.0,24.36001359190332,9.11507768748187,24.139140450172984,24.316776867686528,18.64118056490168,21.022718470379402,24.823640793107224,23.959840166792056,23.504207362367083,26.119793838261753,23.976632882519006,24.425771169725024
27,270.0,24.42993541317713,9.11535879683426,24.210064341097873,24.86208237780229,18.68693621944923,21.023035078966362,24.81107623477762,23.979028481699128,23.61161777603722,27.48167206149689,24.045569957805068,24.49227656415882
28,280.0,24.492351997913012,9.115586355117863,24.275373950690433,25.20738331430707,18.719316044637836,21.107974690351746,24.850520805011982,23.996263909136804,23.705735919318908,26.897660841754796,24.10933626319902,24.558712055322353
29,290.0,24.549227841496045,9.115821954302076,24.334990122264657,24.376559558671207,18.709882728083773,20.942274404090394,24.854895319304884,24.011800734730247,23.795274631063073,27.681848284432224,24.166403477855,24.613650376838507
30,300.0,24.600549023529194,9.11598014680706,24.388424970335574,25.280361132581575,18.761896556768846,21.058119819987553,24.867764207348408,24.025853478754115,23.870754496739366,25.917574261727992,24.220423181521983,24.667417976429256
31,310.0,24.64979344612716,9.116195477260161,24.438132927132344,24.778544145518897,18.734392427730317,21.034028129555885,24.885574216560585,24.03860406102652,23.946945463014846,26.90865029635975,24.26677382058013,24.712976236370835
32,320.0,24.69144992770791,9.116318404179967,24.483758096998827,24.695332911389958,18.776536998013537,21.05679256118986,24.896149931574584,24.05020754239647,24.00935662083831,25.520909504062594,24.313440520459633,24.758526656945406
33,330.0,24.7327802795045,9.116477826754512,24.52627519372565,26.10257878994838,18.766864026948006,21.044951821688596,24.889613089823424,24.06079671073099,24.070232256639656,30.24546818983558,24.353615880412956,24.797509468240584
34,340.0,24.76884767651576,9.116605031034762,24.56478374280967,23.49452682953237,18.80198791234077,21.083763856024596,24.908884006119127,24.070485783967847,24.12623084771637,24.77116692996029,24.39398581015122,24.832492735220182
35,350.0,24.80555589390417,9.116733723741568,24.600887173772744,25.5533843871679,18.777446685174326,20.948126414869,24.953382473367533,24.07937344104242,24.17586312190421,24.96330625644107,24.42835990136879,24.870816184816757
36,360.0,24.83503183921576,9.116845965094273,24.63615885042955,24.141507964330224,18.830471360644765,21.192815545371403,24.88225377119528,24.087545257674627,24.22323533846953,28.89089458489984,24.461833432172384,24.90308668954612
37,370.0,24.866490443848544,9.116939025915165,24.665998381433702,25.83672017101518,18.80766243680975,21.06869867414431,24.955903493291817,24.095075742675505,24.263741842612212,29.08450676071063,24.49600974440202,24.93461096661417
38,380.0,24.893016568593456,9.117021907597355,24.696830072782053,24.94877589271286,18.804936958107067,21.18679181462948,24.956382979772375,24.10202999781623,24.307799640978487,24.422526636308202,24.52201399969558,24.953497412415373
39,390.0,24.92166932703213,9.117125178843978,24.724606162066223,24.64487481115437,18.822375210409323,20.939235831772557,24.95703439126381,24.10846511318411,24.3397159813332,26.844743559648148,24.55325567887424,24.991769820132717
40,400.0,24.945134235458134,9.117210874079001,24.750365055372075,25.28604213952902,18.875139277514908,21.002015222403337,24.95360448470657,24.114431294198248,24.376100398581627,23.63592600212578,24.579323829761403,25.010501633067232
41,410.0,24.96528231944114,9.117250828818225,24.775603537195295,25.230161708219406,18.852722331740722,21.18320885262612,24.341468606422097,24.119972854792945,24.405626221119515,33.308304798519096,24.60261382294268,25.033225127571058
42,420.0,24.99155614188026,9.11737131960223,24.800694668571122,24.02028493644831,18.862787617900242,21.095030363885325,25.578926886643078,24.12512901704138,24.435693500381504,23.012510525216246,24.627146455683896,25.057955513957037
43,430.0,25.012403506104686,9.117406191259464,24.82090370998231,24.92977562266519,18.871633053877666,21.03367731453021,24.974540359869355,24.12993456805723,24.464544695982184,26.637359038138023,24.65272372247622,25.072908822577173
44,440.0,25.02534321050015,9.11744871979035,24.84216763129931,25.080383202152483,18.858883580283276,21.280070878229257,24.96961872571343,24.13442050824316,24.488270894006412,23.44899300228727,24.669800477097244,25.099726918903375
45,450.0,25.050875500699515,9.117606152078164,24.864981793008614,25.609852596943142,18.887839869908618,20.968004988188873,24.996450841919014,24.13861446379512,24.509076677719005,30.665989856651525,24.694042805461205,25.116422318084293
46,460.0,25.064759426401658,9.117481074314508,24.882531761905522,24.157924986980596,18.864370139358492,20.978842628211545,25.021786127553668,24.14254116782852,24.533201566482433,26.83640093079869,24.712031915912224,25.13325398565846
47,470.0,25.086273232866883,9.117643063660822,24.902515216194494,25.722182968056767,18.906969599619586,21.20489747974333,25.002027418500276,24.146222787670087,24.552992647791363,26.42582106074799,24.732899007047056,25.151011882663568
48,480.0,25.096675734773463,9.117673346250461,24.918605259411045,26.140688883665412,18.887690392285204,21.086622105417167,24.98959337126966,24.149679241643284,24.571845180942454,31.493551042034955,24.749914877052504,25.163697641592908
49,490.0,25.11520291976464,9.11776978510719,24.93813173204435,22.76626507270804,18.90909425652578,21.13626961255045,25.00437092654976,24.15292848412181,24.58782821360118,17.078412556215525,24.767517760685475,25.175951565615367
50,500.0,25.12887393060833,9.117708963253913,24.953478496387376,25.308355538852584,18.892878230402914,21.19400419482406,25.017798242480804,24.155986709227214,24.607271887430173,37.09260060627833,24.784175530105575,25.208072540746794
51,510.0,25.14337891882919,9.117812527984182,24.969669938673157,26.49188544788171,18.94010461766867,21.00212416670536,25.024098093055663,24.158868562332387,24.617888974737117,16.39255043941788,24.803992644816798,25.199756343492915
52,520.0,25.157230662768637,9.117777429711442,24.984717698688414,24.09102873797393,18.976084771715975,21.130007041278333,25.022003849913563,24.16158733012791,24.634382982947525,36.62547520223462,24.81316450536126,25.238268084048205
53,530.0,25.170774476744803,9.11798894337694,25.000317064449774,29.74737859603823,18.85997542529981,21.096454744081285,25.03801016984108,24.16415503801316,24.64915596202943,21.34487366753462,24.83475615384376,25.222421287017937
54,540.0,25.182976398100706,9.11778345377742,25.015925058306514,23.062516443634813,18.91112219189328,21.114556364602926,25.027681183350605,24.166582678726094,24.657299842208342,21.155137564265985,24.850432428373843,25.24955133676042
55,550.0,25.19405226579797,9.118021091049378,25.0293683955371,28.823445708245643,18.931383952689302,21.027066288705967,25.052475538729464,24.168880209806932,24.67186845920575,38.51438178155039,24.854296360897386,25.26700926772521
56,560.0,25.205312665359834,9.117877493718195,25.04160697709979,28.296095178418817,18.81674620191887,21.27334180343518,25.044641185703938,24.17105676637508,24.68075421300732,20.853378713788043,24.881429066294626,25.26946239265272
57,570.0,25.21893541824084,9.118031983802432,25.05875789505014,26.485651130808588,19.087102604959732,21.065995690983108,25.007093226269276,24.173120669292153,24.691503457442185,19.355351073618444,24.889880746184264,25.288614379592484
58,580.0,25.23077584700534,9.117991944673737,25.067156967291567,34.8344356293354,19.143248227796608,21.093997583478885,25.12285484758129,24.175079545805083,24.698224546623795,39.882095944169606,24.906701368454232,25.284405504285576
59,590.0,25.240346908347146,9.118067972596014,25.083767147181124,26.396406154012404,18.543207634262174,21.139530547099113,24.966415012389607,24.17694039568873,24.70978106515695,13.261705858316892,24.907890764607714,25.324496321100437
60,600.0,25.247887787353857,9.118044274359011,25.095500765938127,27.824794647700337,19.149431902164572,21.054536376801984,25.08891101606642,24.178709636521077,24.71680127742143,33.028304465980604,24.937383093513734,25.301157327375886
61,610.0,25.256923244392922,9.118010543903514,25.105315975242785,42.88010423500139,18.94794911791591,21.210067169138686,25.1117836127071,24.18039317416285,24.721558828119026,27.011385517779306,24.936883351786726,25.338757146322646
62,620.0,25.275785500423464,9.118222344247195,25.121006228292686,22.410799083973128,19.231917129248792,21.121545943845078,24.97630673503436,24.181996450653674,24.729700166722402,34.5291777572541,24.952069680921927,25.32284864055481
63,630.0,25.276440637831346,9.118038469147438,25.130528317230876,46.43672204342251,18.459529662151454,21.136996520520682,25.12929878784457,24.183524474655936,24.73602257963764,10.825495151438437,24.96570789875504,25.34358899454285
64,640.0,25.290054557319863,9.118148786483996,25.144222590782352,5.978665093241599,19.217585924735857,21.12902627869271,25.061729420685623,24.184981879902537,24.73796305892179,34.24158107732651,24.981393456774654,25.37006364849491
65,650.0,25.296718477910858,9.118244244011786,25.150996859115878,38.446616394539895,18.930082299331456,21.118661555442625,25.07591115855456,24.186372942819606,24.749157379459078,35.18329628046859,24.981894771584503,25.336495051555573
66,660.0,25.306615884336633,9.118095926972668,25.168120589639233,90.78304572102256,19.420765976245917,21.153709500159255,25.049598117134323,24.187701624739027,24.752953076848925,8.852612759997195,24.999969900720014,25.389991398440923
67,670.0,25.325336895349583,9.118172422957219,25.176255433176433,12.288498012012472,18.664142554855257,21.098851808944403,25.06081877705932,24.18897159837972,24.74559828903133,34.2922154057859,25.01408769748672,25.360086290481078
68,680.0,25.308795610090616,9.118398275507912,25.18807911042745,-79.52844964479678,18.944731293196618,21.16971811567197,25.149972028201457,24.190186265880104,24.766239469174003,38.77389689685037,25.012218446703443,25.35493722897771
69,690.0,25.34086573728271,9.117995216716437,25.197286959833512,117.85637923482396,18.928437367361283,21.131214665173363,25.029083467782403,24.191348779618853,24.76011689082178,14.619391298412292,25.04088734990409,25.464885093374285
70,700.0,25.343913562754132,9.1182416714248,25.20934583579737,75.59826116754128,18.47273941163798,21.149932900798305,25.11899692735227,24.192462093921286,24.764161350273145,17.15346856570868,25.035482951837576,25.35776987418896
71,710.0,25.332074376286315,9.118558602094195,25.218694222445276,-0.4318119969603115,19.67096129470035,21.12385217229247,25.08404250558907,24.19352892936591,24.76782521234067,47.52238891430798,25.05986363809223,25.435317938997457
72,720.0,25.363296730272722,9.117898131243544,25.231678797106508,-132.21777139683115,18.847096102117245,21.147351761770175,25.08752918564094,24.194551848405233,24.767411071502387,7.095740506710808,25.057678381989515,25.364102862144406
73,730.0,25.37480012460696,9.118459831996871,25.24017367696487,210.43028677953163,19.05204908266273,21.150862017617786,25.073939832648865,24.19553321412317,24.781661328909575,33.37027111875935,25.07045527510291,25.491075022097508
74,740.0,25.362918032997452,9.118118220131114,25.249075615280326,147.63747757508898,18.98216349958158,21.125955318273657,25.15003789456804,24.196475256150613,24.760922912313784,41.29128202072658,25.06869971488211,25.50059272181945
75,750.0,25.387293690268326,9.118655204042117,25.262340114346056,-31.29795243549826,19.664732709098285,21.15240513444486,25.071247594608742,24.197380028086386,24.778178395444794,13.288936590630883,25.114793826716483,25.228560874001058
76,760.0,25.373551831776716,9.118166466238138,25.27038160672083,165.22241418651927,18.326983098140396,21.099793842336467,25.07328641548242,24.19824949225877,24.777845305587586,14.079254451790156,25.084822689262747,25.512897919222265
77,770.0,25.401170230596087,9.118242234517291,25.28025909880052,-406.5479322525479,19.031595728733755,21.178769742045542,25.147485921207885,24.199085432206825,24.77189823514815,39.250699318872535,25.102028848014342,25.60423733169888
78,780.0,25.389143770833737,9.118492873760873,25.290718337772674,483.90895500357334,19.01760717588464,21.171291066904402,25.1259604035275,24.199889564016477,24.78050496635792,25.90531011791116,25.136039465455934,25.31539872178259
79,790.0,25.40830064025875,9.11811817510791,25.301369097746804,-539.5486295663624,18.98930544297038,21.159417254894468,25.053151754483263,24.200663496736787,24.778098674551973,27.68830640083801,25.11757010497969,25.445190215853557
80,800.0,25.42409589273555,9.118573540243728,25.309497364888443,825.631208577776,19.022556450661543,21.098693362120372,25.163352649118195,24.20140867675983,24.76896766288196,24.973936643982483,25.144925120431292,25.482998156824234
81,810.0,25.412820646950653,9.118347641266045,25.318733220752385,-582.1783089846076,19.07341020108557,21.18012712236048,25.053439371494246,24.202126554478532,24.7877808469812,28.37825331129564,25.143972184565445,25.45309774959975
82,820.0,25.443339228112386,9.118230167248976,25.334058533329845,-73.12164999391099,18.97279560808731,21.134167257365135,25.167304719285553,24.202818414692917,24.773040978531963,41.674327115486555,25.131633726691067,25.718187186879653
83,830.0,25.41920921570777,9.118462928687567,25.33687209027977,398.4181968692889,18.09749644301951,21.182686608596594,25.104948127430603,24.203485525992168,24.77703003030367,-7.638013894655326,25.16997069610009,25.235289251117514
84,840.0,25.448428066230438,9.118441542370991,25.34903846163819,-24.297288062023643,20.05279378960278,21.12508432545693,25.116774092436234,24.204129025323432,24.772812175652206,45.15494567963318,25.186580045175877,25.551783951935064
85,850.0,25.41110315576349,9.11844606891351,25.357185319460914,58.14482917386622,19.046594645123143,21.183107151087228,25.171410756840416,24.204750035298815,24.775902345832833,42.5330351800584,25.160457393737023,25.872945655934394
86,860.0,25.48877879099272,9.11820488043875,25.370455985017134,77.39318150415181,19.03079370907342,21.135483131958765,25.060415345182683,24.205349579122483,24.77890377743439,-7.1380920498308935,25.219015246642247,24.746934628108356
87,870.0,25.44810674197245,9.118516368434154,25.377075932305832,-75.61623761916984,19.000200572004264,21.17636540613496,25.144284549897726,24.205928639059724,24.76475829944141,42.2786962266853,25.154315258973753,25.738969971341287
88,880.0,25.483332739688358,9.11848782296082,25.387362479960537,-539.2823752852643,20.16368663379957,21.129718601085408,25.129463331160306,24.20648813861969,24.769108988530412,28.81490022036195,25.212034947283875,25.909016167681393
89,890.0,25.45263609592943,9.118541459359667,25.39657737897469,422.7382892302544,17.796263373866136,21.37535560019294,25.137117614614137,24.207028944085746,24.772238730772756,31.287891025207145,25.23818136642644,25.791475821615784
90,900.0,25.481393710324447,9.118105673140604,25.406726082884997,-368.79054394095186,19.022508903829745,20.95430406788449,25.12989193042497,24.207551869305778,24.76989468611003,31.244725185661128,25.167057235837795,24.363814286600956
91,910.0,25.515373444121813,9.118599381182028,25.413781015110903,1357.8014141316555,17.978644047797623,21.17764538382812,25.184328624863937,24.208057720852192,24.761540135232533,-5.397312464927882,25.227861319064328,25.943459647858692
92,920.0,25.426468682046195,9.118500829370417,25.4257797852009,-1638.019600371271,21.68692146411995,21.159704613752275,25.032163469793602,24.20854720943446,24.76656367367731,67.97357850938577,25.302604313392784,26.066535327094808
93,930.0,25.54887489156281,9.118384438419094,25.435300737220707,1055.2253668890016,16.261225945968953,21.144693983144208,25.23357186082019,24.209021029635966,24.751893804161053,6.621981325690342,25.17631579359125,24.182488384802213
94,940.0,25.464865057892464,9.118621552453217,25.441595793741126,-11.199425820887654,21.4976908083998,21.14658746826397,25.069306094812873,24.209479869158674,24.760941181544833,9.301671463860249,25.2797885126491,28.078037552653306
95,950.0,25.51223704815355,9.118290502207195,25.45661963972625,-889.6167730817556,16.537478381760533,21.183432405073447,25.132272041045688,24.209924324802174,24.76972223876574,34.186604903693436,25.252148185387565,22.178135109281875
96,960.0,25.509949360040046,9.11883887841633,25.4614315433608,1054.749029107469,22.255595813476088,21.175048417880134,25.281142114118833,24.210355006488086,24.729508859953288,42.261619941076184,25.222222825365556,26.777080091822093
97,970.0,25.538411828965266,9.118267481627777,25.472526593157884,-409.37459068985964,15.679048223716267,21.161058814476576,30.715076884617428,24.210772465668615,24.76675741380177,18.50375502321511,25.352968356288304,19.499070109930177
98,980.0,25.54836711689783,9.118411388041409,25.47690115317057,682.5005769122102,20.453600654554098,20.783508718434266,19.393520043623447,24.21117725826194,24.757388934113784,43.833763207412964,25.245792368799528,27.239530183802934
99,990.0,25.47208753361612,9.11827191662442,25.496597763515414,-364.93281357667394,20.816236111949983,21.592314253500923,25.123455209858957,24.2115698705495,24.70784089906189,-17.47060575267383,25.233490181222496,39.31346186281655
100,1000.0,,,,,,,,,,,,
