,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
10,100.0,9.492294009915055e-06,0.0,1.0862108588711525e-05,-0.0032551598381764164,-9.366859106136974e-05,-6.436104100239598e-05,-0.00013724052787418813,0.0002645253343567789,2.7060906797658563e-05,0.0002191597745361065,9.658742511541114e-06,1.1277098986066216e-05
11,110.0,9.914215119981199e-06,0.0,1.1324937501196134e-05,-0.0024435987387191674,-8.558032841695443e-05,-5.782413186767335e-05,-0.00012460186258671138,0.000251980529188621,2.7996961722135327e-05,0.00020771007248586402,1.0170144538837404e-05,1.172244455899431e-05
12,120.0,1.0260462962227257e-05,0.0,1.1699384956091156e-05,-0.0018769667545274766,-7.853056758434034e-05,-5.234225323513032e-05,-0.0001136287917218983,0.00025137042790164614,2.8713534319003543e-05,0.00024034279691202614,1.0606060631770609e-05,1.209164955538834e-05
13,130.0,1.0548986013027147e-05,0.0,1.2006997315896952e-05,-0.0013234629054108336,-7.252125234624422e-05,-4.768467883566548e-05,-0.00010418436355366538,0.00021580793730077016,2.925597579782851e-05,0.00019130767635012038,1.0982201183295269e-05,1.240164882469788e-05
14,140.0,1.079181654783967e-05,0.0,1.2263326981977706e-05,-0.0011131036280749961,-6.712735755945391e-05,-4.3487049257347786e-05,-9.583183128411333e-05,-0.0014608598096089737,2.9660614672041643e-05,0.00012262120962917153,1.1310437695266478e-05,1.2664256712544144e-05
15,150.0,1.099868406280421e-05,0.0,1.2479772629347369e-05,-0.0009332141744236894,-6.223842118908873e-05,-4.02679839070253e-05,-8.826457650754596e-05,-0.0015977553081913862,2.9955376698945258e-05,0.0001588396344356023,1.1599575903744456e-05,1.2889919268488503e-05
16,160.0,1.1177041540752607e-05,0.0,1.266513904151339e-05,-0.001019413432934903,-5.801226502869617e-05,-3.715050316538027e-05,-8.180778445231137e-05,0.0,3.0161943535665087e-05,0.00016210465427831582,1.185608665448504e-05,1.3086168613300463e-05
17,170.0,1.1331749172173073e-05,0.0,1.2825770545413588e-05,-0.0006603003124886737,-5.414091996788037e-05,-3.4546387358598706e-05,-7.622353316995761e-05,0.0,3.0297848630853142e-05,0.0001459446694988781,1.2086239075936823e-05,1.3257387278584305e-05
18,180.0,1.1467836251638227e-05,0.0,1.2966393787063597e-05,-0.000493946787461977,-5.078688004723716e-05,-3.232738360682812e-05,-7.133691058513129e-05,0.0,3.037734674231625e-05,0.0001402327188444174,1.2294817600100288e-05,1.3408633005216389e-05
19,190.0,1.15883358638975e-05,0.0,1.3091107636948635e-05,-0.0006663379903786801,-4.803670925640276e-05,-3.0075388124743996e-05,-6.6818021181428e-05,0.0,3.0411044796688956e-05,0.0001302645009477465,1.2483131260699728e-05,1.3543060669741778e-05
20,200.0,1.1695594494045918e-05,0.0,1.3202542739813351e-05,-0.00042242615676294735,-4.52967727345439e-05,-2.82280541728041e-05,-6.2567439529367e-05,0.0,3.040758938117834e-05,0.00012245825836531903,1.265530265619403e-05,1.3663036360141719e-05
21,210.0,1.1791792925019233e-05,0.0,1.3303007863919556e-05,-0.00034983597032191836,-4.2653151116199205e-05,-2.6545202119222927e-05,-5.872428631496087e-05,0.0,3.0373526604930285e-05,0.00011683158929112907,1.2813465718131764e-05,1.3770940916742722e-05
22,220.0,1.1878330803449944e-05,0.0,1.339449931050537e-05,-0.0003598665774667218,-4.029657706354961e-05,-2.5043749801449713e-05,-5.557873370598096e-05,0.0,3.0314609787674238e-05,-5.29344457491674e-05,1.2959226565492827e-05,1.3868322405563864e-05
23,230.0,1.1956906257124209e-05,0.0,1.3478337530986437e-05,-0.00037102102499070376,-3.845019619133592e-05,-2.370100412501366e-05,-5.2737939127353696e-05,0.0,3.023533102990327e-05,0.00010464099074406746,1.3094740348726634e-05,1.3956234293377168e-05
24,240.0,1.202935483745218e-05,0.0,1.3555585104619726e-05,-0.00024060120437768994,-3.6679587763784704e-05,-2.2457888687760437e-05,-4.980998396998464e-05,0.0,3.0139400868146915e-05,0.00026170062330903434,1.3219872627750939e-05,1.4036666981643534e-05
25,250.0,1.209566181834616e-05,0.0,1.3627567599897669e-05,-0.0002961795870691139,-3.466568823047017e-05,-2.1327961526157402e-05,-4.728745891479319e-05,0.0,3.002975251943353e-05,9.395838328474514e-05,1.3336828228650983e-05,1.4110897343054843e-05
26,260.0,1.2156084041260723e-05,0.0,1.3695336994939167e-05,-0.00033101482835573527,-3.3106212739745915e-05,-2.0288731696556283e-05,-4.498549744176678e-05,0.0,2.9908193620882032e-05,8.935925647896156e-05,1.3446586962349996e-05,1.4178528147447624e-05
27,270.0,1.2212158637444079e-05,0.0,1.3759243106058703e-05,-0.00016342016445287445,-3.178397855082537e-05,-1.933801526555782e-05,-4.286606317767107e-05,0.0,2.977749588729736e-05,8.488690631695492e-05,1.3548702979995178e-05,1.4238744769108925e-05
28,280.0,1.2264386020841455e-05,0.0,1.3818953592302805e-05,-0.00021297527804048212,-3.0442149015635878e-05,-1.831465988085622e-05,-4.0901948821267296e-05,0.0,2.9638674533021425e-05,8.07142329268054e-05,1.3644835454580698e-05,1.4295314464688541e-05
29,290.0,1.2313009548977991e-05,0.0,1.3876109014673045e-05,-0.00019846038610933794,-2.918409099145459e-05,-1.7520896878850323e-05,-3.909333824777159e-05,0.0,2.9493672835240052e-05,7.729681347199938e-05,1.3735494857557367e-05,1.43490361570906e-05
30,300.0,1.2357915738528474e-05,0.0,1.3931092507295983e-05,-0.0001551589274084306,-2.80307286250581e-05,-1.6939179319648772e-05,-3.742086001290904e-05,0.0,2.9343222971384635e-05,7.370618914151556e-05,1.3821492648006308e-05,1.4397938635868093e-05
31,310.0,1.2400658811632016e-05,0.0,1.3983207894079457e-05,-0.00016917206075509986,-2.694379920186133e-05,-1.6247136853319644e-05,-3.5857437222170767e-05,0.0,2.9188211099635784e-05,7.003898845465172e-05,1.3902198662627205e-05,1.4443130547454737e-05
32,320.0,1.2440544507908129e-05,0.0,1.4033487723489853e-05,-0.00010653543455079607,-2.5930243617067394e-05,-1.5604870709382875e-05,-3.4406843302271136e-05,0.0,2.902975959591499e-05,6.674652506325736e-05,1.3977968160585747e-05,1.448489755021349e-05
33,330.0,1.2477591207758873e-05,0.0,1.4082514551943654e-05,-0.00019752565627980886,-2.498483532562433e-05,-1.5005196306206856e-05,-3.306435639999224e-05,0.0,2.8868221377105492e-05,6.417991323236681e-05,1.405016868115467e-05,1.4524017642300202e-05
34,340.0,1.2512665027230875e-05,0.0,1.4129773141466323e-05,-0.0001835004587782357,-2.4092575167417348e-05,-1.4440142541746922e-05,-3.179861624277814e-05,0.0,2.8704238930158693e-05,6.163666197019427e-05,1.4118976679238184e-05,1.4558136730665474e-05
35,350.0,1.2546098552779859e-05,0.0,1.4175419801608283e-05,-0.00010416029327566518,-2.32584071487067e-05,-1.4069365961459387e-05,-3.0611164803059426e-05,0.0,2.8538276579718106e-05,5.844842671665179e-05,1.4184197041144736e-05,1.459018332441363e-05
36,360.0,1.2577665262851856e-05,0.0,1.4220325886597285e-05,-0.00011323358257177185,-2.2477698188509914e-05,-1.355311339875523e-05,-2.9506463986942666e-05,0.0,2.8371090448707826e-05,5.6063330226859944e-05,1.4245201330820171e-05,1.4622385659591903e-05
37,370.0,1.2607212608658353e-05,0.0,1.4264063882702313e-05,-8.69758147146455e-05,-2.1737414679001358e-05,-1.2906549446849217e-05,-2.8461540658718785e-05,0.0,2.8202246628910954e-05,5.437547595796655e-05,1.4304155727810818e-05,1.4652799693327925e-05
38,380.0,1.2635315212282008e-05,0.0,1.4306521862285832e-05,-0.00015834653134773335,-2.104196718504715e-05,-1.2304056632439325e-05,-2.748110052694741e-05,0.0,2.803276019605635e-05,5.221898364273954e-05,1.435965429917803e-05,1.4677096913358595e-05
39,390.0,1.2662387391502788e-05,0.0,1.434873501981827e-05,-0.0001464793827398434,-2.057035462295952e-05,-1.1953717656644205e-05,-2.6561544026442658e-05,0.0,2.786271869172877e-05,4.990745637397671e-05,1.4412536158030601e-05,1.4701368647679866e-05
40,400.0,1.2688592149006693e-05,0.0,1.438991701994449e-05,-0.00011337093071027397,-1.9939515035691948e-05,-1.1886968882337164e-05,-2.5692977788970617e-05,0.0,2.769194944196269e-05,4.7870081319638456e-05,1.4463868517426376e-05,1.4726380546779306e-05
41,410.0,1.2711886939682681e-05,0.0,1.4430232530574154e-05,-0.00015373264228905447,-1.9157856311991353e-05,-1.1484684981869337e-05,-2.4665347252981204e-05,0.0,2.752095673048339e-05,4.646957537145634e-05,1.4511576809262718e-05,1.4746518510052803e-05
42,420.0,1.2734699121291716e-05,0.0,1.4470595728031447e-05,-0.00012301707500805725,-1.859468660628085e-05,-1.0995085734856196e-05,-2.387998203488484e-05,0.0,2.7349680180623517e-05,4.487849732715307e-05,1.4556857901299316e-05,1.4766429737053723e-05
43,430.0,1.2758268676042586e-05,0.0,1.4510158520584429e-05,-0.00010114645847065873,-1.8062414893298707e-05,-1.0708639683608919e-05,-2.3344111292058924e-05,0.0,2.717879665571661e-05,4.315041757497007e-05,1.4600960051714314e-05,1.4783281255796362e-05
44,440.0,1.2778387829467871e-05,0.0,1.454857393249309e-05,-0.00011858493195856357,-1.7559182083903476e-05,-1.022712753515868e-05,-2.2645977132338717e-05,0.0,2.7008032925271734e-05,4.1363083220311586e-05,1.4642403437091487e-05,1.4798697303741049e-05
45,450.0,1.2797397783625967e-05,0.0,1.4587139333971718e-05,-0.00011132442817836389,-1.6864721750534243e-05,-9.862361318772671e-06,-2.1984541816579444e-05,0.0,2.683712937305217e-05,3.966493670518156e-05,1.4681602333656412e-05,1.4815561201684983e-05
46,460.0,1.2816940986568346e-05,0.0,1.4625499265438392e-05,-0.00011358746095568677,-1.641784485819688e-05,-9.912337101538377e-06,-2.1356855438393478e-05,0.0,2.666657639579965e-05,3.862472912214995e-05,1.4719434945700349e-05,1.483027312805166e-05
47,470.0,1.2835833453352444e-05,0.0,1.4663529166774908e-05,-0.00013097185414546802,-1.62104549605241e-05,-9.68199145133104e-06,-2.0757658780877764e-05,0.0,2.649659897239046e-05,3.7313647463821374e-05,1.4755258730521007e-05,1.4843226875790644e-05
48,480.0,1.2853290438475167e-05,0.0,1.4701018218976817e-05,-0.00013933957832956101,-1.5795670690256327e-05,-9.290177878126075e-06,-2.018198526286717e-05,0.0,2.632703514145332e-05,3.6366833490838194e-05,1.4789513408043069e-05,1.4853802860915276e-05
49,490.0,1.286935367260328e-05,0.0,1.473830781788053e-05,-0.0001233562522613635,-1.5396491771826318e-05,-9.048700278377612e-06,-1.9636465107491837e-05,0.0,2.6157877082745855e-05,3.489687124483252e-05,1.4821827861028012e-05,1.4861296394393143e-05
50,500.0,1.2885537882323433e-05,0.0,1.4775620142580778e-05,-0.0001205853708022159,-1.5019724770443493e-05,-8.647997737227344e-06,-1.911894587548318e-05,0.0,2.5989191303795807e-05,3.379933175443342e-05,1.4852220645651133e-05,1.4872975326020684e-05
51,510.0,1.2900539784873424e-05,0.0,1.4812489879903063e-05,-0.00012972510908370314,-1.4654070184449594e-05,-8.404662359222885e-06,-1.862415338389592e-05,0.0,2.5821006575970507e-05,3.277353902723963e-05,1.4882031499928246e-05,1.4881559112314264e-05
52,520.0,1.2915076496991732e-05,0.0,1.4849097133257942e-05,-0.0001300663371243437,-1.4505701839576252e-05,-8.333274290872499e-06,-1.8150157890208575e-05,0.0,2.5653485281643154e-05,3.171026729502395e-05,1.4909697747097195e-05,1.488994010131367e-05
53,530.0,1.2929201320201103e-05,0.0,1.4885415290616316e-05,-0.00014788120657010083,-1.4150557645702242e-05,-8.126644338490727e-06,-1.7694046284165526e-05,0.0,2.5486811866474608e-05,3.100234865287918e-05,1.493570654496322e-05,1.4896480786255827e-05
54,540.0,1.2942782100800532e-05,0.0,1.4921936693835404e-05,-0.000154309456608351,-1.360357867028093e-05,-7.931585488421169e-06,-1.7261380009322298e-05,0.0,2.5320539806957937e-05,2.954168864860863e-05,1.4961905577828926e-05,1.4897497823257062e-05
55,550.0,1.295530116081102e-05,0.0,1.4958473899267586e-05,-0.00016106204296377307,-1.3297103695268011e-05,-7.918540846347782e-06,-1.684783263950719e-05,0.0,2.515492075538014e-05,2.8954433560491363e-05,1.4984559592702787e-05,1.4903586225390511e-05
56,560.0,1.2966819582679766e-05,0.0,1.4994543239063217e-05,-0.0001546312515726463,-1.2804783150716325e-05,-7.635939207982136e-06,-1.6447862162390763e-05,0.0,2.4990126709645532e-05,2.840149517674785e-05,1.5006468396636613e-05,1.4907911247821585e-05
57,570.0,1.297833108626043e-05,0.0,1.5030728584397842e-05,-0.00018121823877438218,-1.2569291515993563e-05,-7.303972635272776e-06,-1.6064315515655846e-05,0.0,2.4825910861987517e-05,2.703078914063781e-05,1.5028806877200838e-05,1.4911272860120793e-05
58,580.0,1.2989961409345124e-05,0.0,1.5066780381041888e-05,-0.00017644771022609,-1.271826604092934e-05,-7.261353952868129e-06,-1.5698075431449177e-05,0.0,2.4662490456448504e-05,2.6590578236343547e-05,1.504984819050286e-05,1.4911462046950645e-05
59,590.0,1.300114472794877e-05,0.0,1.5102519450504573e-05,-0.00010397748723403229,-1.221894920371767e-05,-7.106229532817894e-06,-1.53420671475661e-05,0.0,2.449974341839386e-05,2.5876495453545643e-05,1.5067766320872508e-05,1.491533783644281e-05
60,600.0,1.3011076885576688e-05,0.0,1.5138797112950409e-05,-9.009136876531305e-05,-1.1755290352167404e-05,-7.120639332302426e-06,-1.5003403900100992e-05,0.0,2.433783649412213e-05,2.4810190842173605e-05,1.5085710570048699e-05,1.4917423388703088e-05
61,610.0,1.301922227058136e-05,0.0,1.5174388426336648e-05,-0.00011299058626422953,-1.1703087632649887e-05,-6.965225058886734e-06,-1.4680303538256382e-05,0.0,2.41766566724817e-05,2.4393835283458396e-05,1.5103319620723938e-05,1.4917245705294286e-05
62,620.0,1.3028538816066188e-05,0.0,1.5210124951443764e-05,-0.00011230633098218996,-1.1670054858474522e-05,-6.650891342340718e-06,-1.4364468592687424e-05,0.0,2.401607686336345e-05,2.402508427969093e-05,1.5117367481415143e-05,1.4917093913745517e-05
63,630.0,1.3037879777216033e-05,0.0,1.524622188855853e-05,-0.00010294915319567223,-1.128108430552286e-05,-6.515720070515296e-06,-1.4061011647294264e-05,0.0,2.3856271870225083e-05,2.3153614322194233e-05,1.5132018579092829e-05,1.4912253353898976e-05
64,640.0,1.3045939565984623e-05,0.0,1.528221134298596e-05,-6.974484819008834e-05,-1.083417118408021e-05,-6.384086292915779e-06,-1.3768545514994053e-05,0.0,2.3697138568609454e-05,2.2286772025032827e-05,1.5146925851278233e-05,1.4914641019466738e-05
65,650.0,1.3053963316949418e-05,0.0,1.531778825446519e-05,-5.203106574229666e-05,-1.076443292639815e-05,-6.257557094835306e-06,-1.3487573901461071e-05,0.0,2.353893779342061e-05,2.2214170591008328e-05,1.5159584099395567e-05,1.491024703818583e-05
66,660.0,1.30609323842209e-05,0.0,1.5353366795483184e-05,-9.687903925874497e-05,-1.0814218684890802e-05,-6.137638360027294e-06,-1.3214956158937832e-05,0.0,2.3381711201922938e-05,2.1403840105514118e-05,1.5170113267192448e-05,1.490504136807205e-05
67,670.0,1.3070141712199088e-05,0.0,1.5389545961584594e-05,-0.00010276932554717122,-1.0671893832792254e-05,-6.0194316634406965e-06,-1.2952704274026015e-05,0.0,2.3224648096752246e-05,2.089660495917634e-05,1.5181080795119058e-05,1.4901922292010997e-05
68,680.0,1.3075692211120456e-05,0.0,1.5425525316191814e-05,-2.618639060464217e-05,-1.026265945936979e-05,-5.905040633160611e-06,-1.2702098120046223e-05,0.0,2.3068396589849953e-05,2.093273662210871e-05,1.5190416760971047e-05,1.4886345886142535e-05
69,690.0,1.3080319082543289e-05,0.0,1.5461377178812786e-05,-1.276435925056982e-05,-1.002866325865543e-05,-5.795495907623022e-06,-1.2456699080724713e-05,0.0,2.2913383472489442e-05,2.0136953542871675e-05,1.5200064300471792e-05,1.489006519353946e-05
70,700.0,1.3088688376646359e-05,0.0,1.5497282995060705e-05,-6.487090012045877e-05,-9.609291726951072e-06,-5.689065656701044e-06,-1.2220438503643454e-05,0.0,2.275912031528662e-05,1.912453628431834e-05,1.52097441586359e-05,1.4891257334321448e-05
71,710.0,1.3092009717030733e-05,0.0,1.5533279672557182e-05,-5.9885936586584736e-05,-9.512968683828222e-06,-5.587993627384692e-06,-1.19908737045996e-05,0.0,2.2605373675059663e-05,1.8945185509552627e-05,1.5216493278291963e-05,1.4881056422595754e-05
72,720.0,1.3095621686422969e-05,0.0,1.5569239750449646e-05,-3.514724926802492e-06,-9.56990278817922e-06,-5.486979139119639e-06,-1.1768617415278468e-05,0.0,2.2452027523209543e-05,1.8560183762245968e-05,1.5222852464643311e-05,1.4868856202676487e-05
73,730.0,1.3103391726757006e-05,0.0,1.5605361984942513e-05,-7.778151068660678e-06,-9.361692120494145e-06,-5.3894584560552036e-06,-1.1556042129663604e-05,0.0,2.230030814905982e-05,1.7845297747311533e-05,1.5229919209594908e-05,1.486532149743681e-05
74,740.0,1.3108569897975603e-05,0.0,1.5641422196725593e-05,-7.02439917994093e-05,-9.21620354730389e-06,-5.297277038303884e-06,-1.1348839398010201e-05,0.0,2.214888446222188e-05,1.7908188789450854e-05,1.523307588113449e-05,1.4883616753537464e-05
75,750.0,1.3113251885552676e-05,0.0,1.5677610408954237e-05,-6.872448843994772e-05,-9.272454574003353e-06,-5.206732603237215e-06,-1.114675668803799e-05,0.0,2.199783235151073e-05,1.7547208640124878e-05,1.5236711904135986e-05,1.4850807206113753e-05
76,760.0,1.3116183589038895e-05,0.0,1.5713989576931913e-05,-6.329096143194828e-05,-9.111747345933946e-06,-4.951237542008469e-06,-1.095023902184412e-05,0.0,2.184799413224035e-05,1.6641588163554856e-05,1.5241397968227509e-05,1.4817357377177528e-05
77,770.0,1.3118719126564233e-05,0.0,1.575022609191468e-05,-2.3420672758015976e-05,-8.741318509607401e-06,-4.8730594910808464e-06,-1.0762152906912702e-05,0.0,2.1698602962184106e-05,1.6283857715732003e-05,1.524192029123557e-05,1.4849638173259978e-05
78,780.0,1.3121783606880625e-05,0.0,1.578646404177549e-05,-1.85936205107813e-05,-8.59997307031543e-06,-4.965180699548051e-06,-1.0579554135565757e-05,0.0,2.1550195255106834e-05,1.6171583343692315e-05,1.5246112825871785e-05,1.484323443451132e-05
79,790.0,1.3122935829860218e-05,0.0,1.582303395018496e-05,-1.0608442803624125e-05,-8.464551992640596e-06,-4.885768443216388e-06,-1.0401526249321757e-05,0.0,2.1402650172050394e-05,1.5838675883639254e-05,1.5248902983344163e-05,1.4802430810066535e-05
80,800.0,1.312741631905182e-05,0.0,1.5859662454520478e-05,-2.486249417900762e-05,-8.33273111771228e-06,-4.806863045657642e-06,-1.0228887327541e-05,0.0,2.1255378168749888e-05,1.550165097255822e-05,1.5249006024263773e-05,1.4791559773287613e-05
81,810.0,1.313041335082872e-05,0.0,1.5895932881608953e-05,-4.3345359068494406e-05,-8.203750569281251e-06,-4.7297468020060046e-06,-1.0059601491014932e-05,0.0,2.1109199498492366e-05,1.5186165996780152e-05,1.525035056861569e-05,1.478045063603894e-05
82,820.0,1.3133611926976897e-05,0.0,1.5932925411640743e-05,1.4966805933197324e-05,-8.078510178201981e-06,-4.655870036005721e-06,-9.89738409655843e-06,0.0,2.0963843612556465e-05,1.515335464922715e-05,1.5246982251544198e-05,1.4809385595159025e-05
83,830.0,1.3135647163016309e-05,0.0,1.596991243985585e-05,-4.726153202413322e-06,-7.74233419033717e-06,-4.584166565382972e-06,-9.739269172163004e-06,0.0,2.0819012507052026e-05,1.4553502840463401e-05,1.5244026408172254e-05,1.4791742208390955e-05
84,840.0,1.3136160389181062e-05,0.0,1.6006456775709998e-05,-2.6152359558503457e-05,-7.643355174988427e-06,-4.514468250388835e-06,-9.585807493802127e-06,0.0,2.0674915023817488e-05,1.4012045983570188e-05,1.5245225646101236e-05,1.4750090600404343e-05
85,850.0,1.3133420426030452e-05,0.0,1.6043282809710663e-05,-2.2287564144773436e-05,-7.765217509026242e-06,-4.445320135268417e-06,-9.436255243709527e-06,0.0,2.053156097915779e-05,1.426170430552214e-05,1.524271711979562e-05,1.4818073402390372e-05
86,860.0,1.31342562285196e-05,0.0,1.608041028128618e-05,-2.465517166506278e-05,-7.651441234287604e-06,-4.377617572994374e-06,-9.288016780033102e-06,0.0,2.0389290794883278e-05,1.3732609096906535e-05,1.5241790768561994e-05,1.4738244150490566e-05
87,870.0,1.3138608241564095e-05,0.0,1.6117612964495572e-05,-2.0045355861612488e-05,-7.540918976384942e-06,-4.313811037397423e-06,-9.146152137886514e-06,0.0,2.024714807499526e-05,1.3205062984747334e-05,1.5237352910087023e-05,1.4634376622328826e-05
88,880.0,1.3140137013782242e-05,0.0,1.615480493156358e-05,1.2648424538294118e-05,-7.646123751798184e-06,-4.252144273183013e-06,-9.010151771336941e-06,0.0,2.010567019854681e-05,1.3210778817551693e-05,1.5229408058991109e-05,1.472483410595248e-05
89,890.0,1.314014087781228e-05,0.0,1.6192220555993835e-05,2.0320286039470242e-05,-7.502681588359354e-06,-4.3643862619255174e-06,-8.875581955963551e-06,0.0,1.996553329814876e-05,1.3055797347773015e-05,1.5229282604323836e-05,1.482247685719978e-05
90,900.0,1.3138393140619841e-05,0.0,1.6229724509764316e-05,2.0509065710014964e-05,-7.15199660921877e-06,-4.292815106352858e-06,-8.743498537055289e-06,0.0,1.9826143610899376e-05,1.2933658299885523e-05,1.5221312474665296e-05,1.4654985056360963e-05
91,910.0,1.3143080297154957e-05,0.0,1.6267212878081477e-05,-2.1756325994163016e-05,-6.874908183629292e-06,-4.048707793622179e-06,-8.615837044701731e-06,0.0,1.9686863039795114e-05,1.2358624737541744e-05,1.5209652723992856e-05,1.4532746468125221e-05
92,920.0,1.3138074472051974e-05,0.0,1.6304570921224852e-05,-1.0334652033010637e-05,-7.050024628196103e-06,-3.9923652393179e-06,-8.4914870100092e-06,0.0,1.9548515602561755e-05,1.2240285516061334e-05,1.521215853350957e-05,1.4631113416706644e-05
93,930.0,1.3136243939798717e-05,0.0,1.634251004440414e-05,1.867528115242723e-05,-6.947134370513333e-06,-3.938057199142678e-06,-8.370411559065613e-06,0.0,1.941122411717138e-05,1.2286259700497813e-05,1.5206029503014552e-05,1.4615113449750794e-05
94,940.0,1.3137409902278396e-05,0.0,1.638034871298617e-05,-2.2783386403201958e-05,-6.771251214502147e-06,-3.884301453624375e-06,-8.251206044970026e-06,0.0,1.927426665403662e-05,1.165877065284351e-05,1.5194726028065022e-05,1.4705299730975708e-05
95,950.0,1.3132265494792513e-05,0.0,1.6418354293963024e-05,1.608583743022511e-05,-6.6793419709654195e-06,-3.8312317879688795e-06,-8.135985393745177e-06,0.0,1.913837579874668e-05,1.132167830156199e-05,1.518998926711375e-05,1.4390732112472884e-05
96,960.0,1.3131408881273976e-05,0.0,1.6456670731182956e-05,1.1382723619010898e-05,-6.683468716588483e-06,-3.780607193057458e-06,-8.024565352889644e-06,0.0,1.9002688172615757e-05,1.1381589799910297e-05,1.5176947502562336e-05,1.4306908307747897e-05
97,970.0,1.313200960160767e-05,0.0,1.6494762777770473e-05,-1.2545059814498052e-05,-6.593968102790062e-06,-3.730145920508088e-06,-8.124884437002336e-06,0.0,1.8867743501200674e-05,1.1449724469898731e-05,1.5173057180030078e-05,1.5020525596057888e-05
98,980.0,1.3135883405794658e-05,0.0,1.6532755468025015e-05,-1.8311384657901036e-05,-6.224925931561796e-06,-3.514429142416602e-06,-8.013275955665495e-06,0.0,1.873400424807345e-05,1.1307800147238045e-05,1.5169071295998592e-05,1.2408159148221947e-05
99,990.0,1.3129660940605342e-05,0.0,1.6571275216440506e-05,-2.7013076465881092e-05,-6.571901842748221e-06,-3.4879617491148974e-06,-7.69325383112236e-06,0.0,1.8600461088866573e-05,1.0700814235749572e-05,1.5151077258004772e-05,1.3673882519726715e-05
100,1000.0,,,,,,,,,,,,
