,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
72,720.0,25.144269801277645,,25.210744337951862,12.378922265244874,20.59826141496942,23.726486689065236,25.65065983130521,,25.07133255695813,,25.04339383414043,25.290677546265734
73,730.0,25.153532369067545,,25.22029417033906,7.639072176514286,20.595289258061758,23.725753275908723,25.65288666656996,,25.076423362448057,,25.0533230222066,25.301292681407197
74,740.0,25.16262068275704,,25.22973121728775,-66.15903154906522,20.599336886529336,23.725489459864647,25.655035083233987,,25.081143030560924,,25.063001596276422,25.312451735138403
75,750.0,25.171595395090776,,25.23906733428056,-67.76122471344317,20.628276836378316,23.724986663079562,25.65710811429718,,25.085508316172,,25.07255693849151,25.321951916300304
76,760.0,25.180427794371344,,25.248310843221873,-63.555100514568025,20.62933618767889,23.689885584522074,25.65912491704826,,25.08956773463262,,25.082012085218928,25.33129427448782
77,770.0,25.189159401893576,,25.25745918523883,-14.932365857783598,20.602723361916016,23.690437574006488,25.661157691392695,,25.093301064501137,,25.09122071984729,25.34259164853609
78,780.0,25.197822400783465,,25.266521823850784,-8.78585995047245,20.604818975933473,23.72652106852958,25.663145366920496,,25.096743074881637,,25.100416241846265,25.35258975919757
79,790.0,25.206351315637498,,25.27551314455243,0.9419466871793922,20.607114876523358,23.726255204161728,25.665075516557888,,25.099899754042518,,25.10945488704441,25.361370200992578
80,800.0,25.214903647909335,,25.284430969963825,-18.28036771407764,20.60933360231948,23.72560786353863,25.666972214437735,,25.102755416512732,,25.118300470559735,25.37102112537725
81,810.0,25.22334444322509,,25.293268435042297,-45.96499294332041,20.61139253921763,23.72486756870463,25.66879655430673,,25.105356541649623,,25.127075443975617,25.38057761079431
82,820.0,25.231726938682716,,25.302060187587802,36.42600974597441,20.613434214221922,23.72437246939908,25.67063801987193,,25.107700526156528,,25.1355992057464,25.39141504795241
83,830.0,25.240013919415226,,25.310790289558827,8.357696838157441,20.585831494572428,23.72391094651765,25.67243352211183,,25.109782987652192,,25.144032294399373,25.400608526020186
84,840.0,25.248195823668,,25.31944999484668,-23.48773302301788,20.590290898083957,23.72346376363906,25.67420280726326,,25.11162179692384,,25.152498334626717,25.408872246832587
85,850.0,25.256219779558798,,25.32806378700141,-18.531954966622592,20.62538637131589,23.72271446377588,25.675931771477075,,25.11322573570865,,25.16075085673437,25.420931869728708
86,860.0,25.264303795197943,,25.336636022516295,-22.92776189833406,20.62711806650038,23.72187761725856,25.677570524452204,,25.114618561602708,,25.168962033493816,25.427684732163684
87,870.0,25.272455379657483,,25.345163497763565,-16.603569914685437,20.62885798838621,23.72154287367279,25.67923449175305,,25.1157626907611,,25.1769678537238,25.433409861278776
88,880.0,25.280471582715766,,25.35364678109469,34.786297721572936,20.661507722714195,23.721324514659415,25.68091518765449,,25.116690449409266,,25.184767604690144,25.446174240031272
89,890.0,25.2883955884321,,25.362095972352872,47.33115367605792,20.65772916087219,23.762532178492254,25.682518831653418,,25.117441232907943,,25.192742937525523,25.459256088070763
90,900.0,25.29621955720877,,25.370509862212028,48.08713180653092,20.62283452904396,23.7595592765513,25.684074693457607,,25.117993284786333,,25.200369342539982,25.462325724120646
91,910.0,25.304226154313564,,25.3788878866975,-20.41527694764939,20.59782381653254,23.713844714336815,25.685627091278583,,25.118321560771488,,25.207784456529037,25.46689937339539
92,920.0,25.311864174019714,,25.387228861629364,-2.7237580207532126,20.640283702154807,23.71339575009177,25.68715585544474,,25.118472358657385,,25.21560951730412,25.479915721886464
93,930.0,25.31957570628207,,25.395557784970926,46.31978257280427,20.640545824964484,23.713112131351853,25.6886627203117,,25.118457695740098,,25.2230575218824,25.488480394788585
94,940.0,25.32736318838384,,25.403855381294672,-24.206111612263786,20.629372069823482,23.7126356898427,25.690121363657166,,25.118247223701026,,25.230245040955694,25.50122838623
95,950.0,25.3348933287725,,25.41213239727428,42.77432492313133,20.63047521101779,23.712006567379145,25.69158007025622,,25.117883099600903,,25.237590348883998,25.497680824097227
96,960.0,25.34254954017849,,25.420395737937035,34.82826032001024,20.646427120652913,23.711686223139555,25.693036477016925,,25.11732656321723,,25.244562071693764,25.503171904910054
97,970.0,25.3502339788646,,25.428629727681752,-7.497425105824604,20.64727460314554,23.711099013176874,25.698851974341594,,25.11661011430033,,25.251793656986717,25.541630134390502
98,980.0,25.35801929654152,,25.436840141290034,-18.12272046449697,20.603362742629507,23.666617532038607,25.699975610705764,,25.1157623341579,,25.258953233118806,25.441379384344174
99,990.0,25.365402137524917,,25.445049922971034,-35.03823296253491,20.673522249282385,23.671397639905905,25.69686949203189,,25.11473572999955,,25.2655225963658,25.50261356829325
100,1000.0,,,,,,,,,,,,
