,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
13,130.0,21.56563405858844,9.09521530700845,21.48939202866698,24.652057398852868,16.56051928167026,24.701826442627517,24.823100793810244,23.212419945929316,19.255856014302033,23.925088837134123,21.770811646073593,21.604414246274697
14,140.0,21.985044372030288,9.098447056214724,21.924913256639293,24.684085844805,16.569805145894676,24.71121503576309,24.839332466672413,23.339654452615868,19.892764995413398,24.052323359381788,22.165686899193105,22.019028397787014
15,150.0,22.333175011362627,9.101056544103427,22.285041279875657,24.709975313221143,16.57730198239006,24.718796267775986,24.852441318362825,23.44511109169824,20.435228375128723,24.157780006806718,22.49326163477709,22.363178987914395
16,160.0,22.624838688238558,9.103193718736454,22.585779697339174,24.73119761994615,16.583441235171257,24.725005603522742,24.863179245890898,23.533351388912546,20.899641930317806,24.24602031633026,22.76756783190174,22.651507573570363
17,170.0,22.871309264860137,9.104965976437681,22.839215649547015,24.748809163957954,16.58853178340324,24.730154925942134,24.872084923377823,23.607837705498586,21.29934445940962,24.32050664589888,22.999272423353023,22.895158602345294
18,180.0,23.08125523230368,9.106451868540612,23.054581466727416,24.763583900472376,16.59279944844275,24.734472327484156,24.87955240118414,23.671225879632615,21.645169121334714,24.38389482626702,23.196568824953147,23.102701471729304
19,190.0,23.26140960691777,9.107709912430124,23.239006975268737,24.776099238401663,16.59641241060057,24.738127726224484,24.885875288065197,23.725574391699293,21.945922502630882,24.438243354154263,23.365815415178023,23.28079242520286
20,200.0,23.41705367022406,9.108784349365584,23.398056810212474,24.786792968324566,16.59949799718394,24.741249794692678,24.891275960808276,23.77249485873538,22.20878256529891,24.485163826589467,23.511995781739596,23.434652611359592
21,210.0,23.55236910617811,9.109709257017855,23.53611782883321,24.796001860881418,16.602154033083213,24.74393741067389,24.895925328411757,23.81326123113638,22.439621331886745,24.525930208557842,23.639053252617348,23.568416134208725
22,220.0,23.67069664391663,9.110511160444105,23.656681300297887,24.803988376979074,16.604456676667276,24.746267564852886,24.899956485205937,23.84888976398334,22.64326317134821,24.56155874765267,23.750136286817945,23.685385718576555
23,230.0,23.77472780723288,9.111210946653951,23.762550590142233,24.81095949400897,16.6064659315554,24.748300925616736,24.903474319808232,23.88019815099728,22.82369020685762,24.59286713722878,23.847780192606027,23.788222264730123
24,240.0,23.866648407724348,9.111825130737557,23.85599558411255,24.817080197877395,16.60822958973405,24.750085820380917,24.90656239264542,23.90784967348974,22.984205270869534,24.6205186702266,23.934042978576148,23.87908670534905
25,250.0,23.948246918916023,9.112367243000907,23.93886865929851,24.82248329930678,16.609786096124736,24.75166112896638,24.90928793436245,23.93238647440876,23.127561194150328,24.645055464743677,24.01060786614612,23.95974714706976
26,260.0,24.02099706166227,9.112848065459206,24.01269261656853,24.82727667542289,16.611166658953355,24.753058415498984,24.911705529560965,23.954254866822364,23.256063564392353,24.666923871203497,24.078861347596835,24.03166051812333
27,270.0,24.086121282055313,9.113276539704762,24.078727967533453,24.831548679848993,16.612396824570652,24.75430352029421,24.913859866580143,23.97382475393896,23.371652630771944,24.686493764963995,24.139953142771578,24.096035326130462
28,280.0,24.144639947257517,9.113659962441684,24.138024875115764,24.83537223187188,16.613497666559038,24.755417760848385,24.91578781437494,23.991404656763294,23.47596881834687,24.704073661159175,24.19484263739102,24.153880296096727
29,290.0,24.197409774581104,9.114004434585796,24.191463582130268,24.838807940826513,16.614486693413884,24.7564188491753,24.91752000825379,24.00725343664556,23.570405341714558,24.71992244616856,24.244335138136087,24.206042363782565
30,300.0,24.24515407672621,9.114315085333027,24.239786128240443,24.841906516980785,16.615378548412032,24.757321600032483,24.919082072832932,24.021589509837153,23.65615063867982,24.734258524147762,24.289110392746174,24.253236577972043
31,310.0,24.288486736993317,9.114596158146458,24.283621419117964,24.844710649278486,16.616185554304586,24.758138481221067,24.920495574024574,24.034598143488946,23.734222744789765,24.747267153440788,24.329745187636924,24.296069803734127
32,320.0,24.327931344141994,9.114851346487333,24.323505182037373,24.84725648050047,16.616918140943223,24.758880045511734,24.92177876655697,24.04643727261273,23.80549726406322,24.759106299642525,24.366731375990767,24.335059640126467
33,330.0,24.363936563301205,9.115083714244577,24.359895957988588,24.849574775422372,16.617585183725545,24.759555273592458,24.922947185696803,24.057242168385134,23.870730230839385,24.76991119410222,24.400490354311763,24.37064961658573
34,340.0,24.39688855960672,9.115295846549246,24.393187999467543,24.851691853014636,16.618194273501995,24.760171846409772,24.924014119204475,24.067129208055682,23.930576878777217,24.779798227214364,24.43138475927973,24.403221475419233
35,350.0,24.427121098677073,9.115490117067765,24.423721735723927,24.853630335326777,16.618751933353213,24.76073636523722,24.924990986444566,24.076198937464152,23.985607116968445,24.78886796813017,24.459727974456452,24.43310515746012
36,360.0,24.45492380425052,9.115668466329225,24.45179231317841,24.855409753431672,16.619263793863663,24.761254527463024,24.925887644947792,24.08453857296877,24.036318345372752,24.79720760725284,24.485791900319267,24.460586965773956
37,370.0,24.480548945145895,9.115832452791423,24.477656603157424,24.85704704056445,16.61973473572827,24.76173127278224,24.92671263986126,24.092224056395587,24.083146111197067,24.804893091650367,24.509813338825058,24.485916275366822
38,380.0,24.504217041748472,9.115983739037253,24.501538981934004,24.85855693583388,16.620169006469094,24.76217089966751,24.92747340813801,24.099321751513628,24.126473005850624,24.811990788167776,24.531999266253727,24.509311075816573
39,390.0,24.526121519730765,9.116123529781062,24.52363612177705,24.859952316701467,16.620570316496377,24.762577163277008,24.92817644660092,24.10588985140035,24.166636122148777,24.818558888652824,24.552531209033447,24.53096257195719
40,400.0,24.54643259073084,9.116252966117605,24.54412098097186,24.861244474096132,16.62094191859039,24.7629533555415,24.928827451014204,24.111979551400903,24.203933328562677,24.824648589168394,24.571568891955856,24.55103902030062
41,410.0,24.565300502636454,9.116373103673741,24.563146141659377,24.86244334125708,16.621286673992305,24.76330237232732,24.929431431732663,24.117636031063398,24.238628567619568,24.83030507154588,24.589253293198723,24.569688942237637
42,420.0,24.582858273334832,9.116484699827113,24.58084661411591,24.863557684978147,16.621607107621955,24.76362676914379,24.929992810334774,24.122899279645345,24.27095634617791,24.83556831272801,24.60570921339729,24.587043826574405
43,430.0,24.59922399925527,9.116588663785507,24.59734220241831,24.864595266159697,16.621905454422258,24.763928808049528,24.930515500728447,24.127804792922532,24.301125553948633,24.84047384074592,24.621047444780807,24.603220411701198
44,440.0,24.61450281233098,9.116685540386479,24.612739507879844,24.865562975183103,16.622183698419338,24.764210497383374,24.93100297751472,24.13238416364483,24.329322721558544,24.84505321597981,24.63536660968894,24.618322620194288
45,450.0,24.628788545054853,9.116776122098058,24.627133632146897,24.866466946484643,16.622443605781175,24.764473624460482,24.931458333853055,24.136665583725843,24.355714809362848,24.849334623981726,24.648754724625007,24.63244320482275
46,460.0,24.642165152146543,9.116860762147342,24.64060963011333,24.86731265586909,16.622686752904016,24.764719785310124,24.931884330619933,24.140674272882546,24.38045160200332,24.85334332478358,24.661290535523843,24.64566515395657
47,470.0,24.65470792853509,9.116940097984502,24.653243753709344,24.868105003607557,16.62291455036363,24.764950407344426,24.932283438341404,24.144432845737924,24.40366777060833,24.85710188735276,24.673044661565815,24.658062895603997
48,480.0,24.666484556216584,9.11701454159377,24.66510452016122,24.86884838550821,16.62312826341243,24.765166771495128,24.932657873072234,24.14796162725465,24.42548465392515,24.860630676825565,24.684080578183078,24.669703332284502
49,490.0,24.677556006843062,9.11708453584119,24.67625363239154,24.869546753996268,16.623329029582134,24.765370029050885,24.933009627209206,24.151278924616005,24.446011800984802,24.863947975250007,24.694455464501328,24.68064673327325
50,500.0,24.687977322253754,9.117150267520683,24.686746774456203,24.870203670622473,16.62351787384768,24.765561217680844,24.9333404960442,24.154401262280736,24.465348310857152,24.867070322084313,24.704220936111117,24.690947506187772
51,510.0,24.69779829139472,9.117212308471222,24.696634300953328,24.870822351614958,16.62369572172939,24.76574127423877,24.93365210069975,24.157343585782296,24.48358399921106,24.870012632684944,24.713423680511905,24.70065486614968
52,520.0,24.707064039024758,9.117270712997012,24.70596183627629,24.87140570730277,16.623863410653513,24.765911046278987,24.93394590802464,24.16011943892632,24.50080041665013,24.872788500030378,24.7221060096881,24.70981341773155
53,530.0,24.715815539049295,9.117325884794212,24.71477079683843,24.8719563762418,16.624021699825807,24.766071302295945,24.934223247873625,24.16274111826915,24.517071739827834,24.875410174371844,24.730306341913558,24.718463662406496
54,540.0,24.7240900633014,9.117377902473862,24.723098847420154,24.87247675528165,16.62417127883582,24.766222740484043,24.934485328182344,24.16521980813974,24.532465553073905,24.877888862542513,24.73805962292217,24.72664244217427
55,550.0,24.731921574851313,9.117427283373416,24.730980300890877,24.872969025544666,16.624312775179728,24.766365996238267,24.93473324813559,24.16756569894899,24.547043535562015,24.880234763951773,24.745397694999685,24.734383328356273
56,560.0,24.739341073528642,9.1174739343029,24.738446469240092,24.873435175306412,16.624446760850574,24.766501648051683,24.93496800970738,24.169788091104696,24.560862066767875,24.88245713671755,24.752349621206257,24.741716963148388
57,570.0,24.746376900164154,9.1175181532419,24.74552597250306,24.873877020163306,16.624573758126047,24.766630225154085,24.935190527796763,24.171895486495114,24.573972761076917,24.884564532610703,24.75894197084425,24.748671360367318
58,580.0,24.75305500507864,9.117560165609076,24.752245011302428,24.874296220631976,16.62469424466511,24.766752210922807,24.935401639151223,24.173895669208683,24.5864229408203,24.886564728297028,24.76519907136623,24.755272170856216
59,590.0,24.75939918553705,9.117599998588233,24.75862760777439,24.87469429788204,16.624808658005595,24.766868048079203,24.935602110248126,24.17579577691005,24.598256055666468,24.888464821664847,24.771143231146276,24.761542917204444
60,600.0,24.76543129618411,9.117637917335825,24.76469581901052,24.875072647428738,16.624917399539402,24.766978143170107,24.935792644252125,24.17760236408664,24.609512055176847,24.8902714012197,24.776794936895804,24.767505201767722
61,610.0,24.771171435918163,9.117673878647446,24.7704699265398,24.87543255146199,16.625020838039486,24.767082869389263,24.93597388718947,24.17932145820446,24.620227720393554,24.891990502476563,24.782173028968373,24.77317889138966
62,620.0,24.77663811416187,9.117708297322444,24.775968604864083,24.875775189673526,16.625119312788133,24.767182570443133,24.93614643343445,24.180958609666646,24.630436959492442,24.8936276665709,24.787294857323392,24.778582281761707
63,630.0,24.78184839908211,9.117740906563647,24.781209071632784,24.876101648919658,16.62521313636312,24.767277562532904,24.936310830581338,24.18251893634147,24.64017107187474,24.89518799959773,24.792176420555844,24.78373224393647
64,640.0,24.786818049961834,9.11777213093628,24.78620722174937,24.876412931893118,16.625302597119894,24.76736813758801,24.936467583794993,24.184007163324143,24.649458984471664,24.896676222681876,24.796832490051848,24.788644355173897
65,650.0,24.791561635619217,9.117801853415212,24.790977747289602,24.87670996483329,16.625387961410755,24.767454565453683,24.93661715970157,24.18542765850559,24.658327463541358,24.89809672127617,24.801276721056308,24.79333301600288
66,660.0,24.796092640544252,9.117830152442092,24.795534244949383,24.876993604322728,16.62546947556802,24.767537095292102,24.9367599898518,24.186784464444553,24.66680130480752,24.899453518909173,24.80552175221116,24.79781155512906
67,670.0,24.80042356016719,9.117857352881952,24.799889312481646,24.877264643582265,16.625547367683456,24.767615958326065,24.93689647385001,24.18808132697633,24.67490350443136,24.900750363251873,24.809579294902992,24.802092323609664
68,680.0,24.804565986519183,9.117883267862121,24.804054635376506,24.877523817980368,16.625621849204975,24.767691368012862,24.937026982139443,24.189321720931368,24.68265541297759,24.901990781856817,24.813460213593206,24.806186779527604
69,690.0,24.808530685376212,9.117908161155263,24.80804106489713,24.877771809981883,16.62569311637482,24.76776352367162,24.937151858529052,24.190508873295894,24.690076874282884,24.903177945466673,24.817174598161003,24.810105564244992
70,700.0,24.812327665834673,9.117931880328625,24.811858688464536,24.878009253704416,16.625761351519245,24.76783260945307,24.937271422449765,24.19164578409838,24.697186350879782,24.90431485814143,24.820731829145043,24.813858571179026
71,710.0,24.81596624315801,9.117954698301197,24.815516893198893,24.878236738961984,16.625826724220577,24.767898797283234,24.937385971006314,24.19273524527209,24.704001037450105,24.905404326562156,24.824140636673725,24.817455007920707
72,720.0,24.819455095622665,9.117976524883627,24.81902442340193,24.878454814900532,16.62588939236755,24.767962247146144,24.93749578082091,24.193779857717985,24.710536963581195,24.906448917070897,24.82740915376843,24.820903452429995
73,730.0,24.82280231601372,9.117997512086047,24.822389432597745,24.87866399331158,16.625949503112373,24.76802310760333,24.937601109703245,24.194782046758856,24.716809086967015,24.907451106562245,24.83054496462742,24.824211903934163
74,740.0,24.826015458331153,9.118017530462138,24.825619530752213,24.878864751718616,16.62600719373333,24.768081517716876,24.93770219816856,24.195744076155215,24.72283137804728,24.90841315365035,24.83355514841725,24.82738782909792
75,750.0,24.82910158021677,9.118036830979392,24.82872182712587,24.87905753598229,16.62606259242028,24.768137607683983,24.937799270807965,24.19666806083583,24.72861689697518,24.9093371192192,24.836446319051298,24.830438203959453
76,760.0,24.832067281534098,9.118055347640247,24.83170296925862,24.879242762857714,16.626115818986822,24.768191498130445,24.937892537541437,24.19755597847338,24.73417786368856,24.910225056929097,24.83922466135993,24.833369552065186
77,770.0,24.834918739499283,9.118073243226393,24.834569178461184,24.879420822241006,16.626166985518356,24.768243303056522,24.937982194745786,24.198409680025275,24.739525721789327,24.91107876652651,24.841895964030105,24.836187979198492
78,780.0,24.837661740715603,9.118090342924937,24.8373262821564,24.879592079170767,16.626216196963075,24.768293128598053,24.938068426298774,24.19923089934254,24.744671196838965,24.911899956227085,24.844465649631957,24.838899205039777
79,790.0,24.84030171040555,9.118106868668896,24.839979743405173,24.87975687576223,16.626263551670366,24.768341074272577,24.938151404512464,24.200021261939973,24.74962434962242,24.912690319488213,24.846938802029,24.84150859206486
80,800.0,24.84284373913069,9.118122853504897,24.84253468787973,24.879915532921803,16.626309141882214,24.768387233519146,24.938231291003433,24.2007822930103,24.754394624871125,24.913451332662248,24.849320191423907,24.844021171955585
81,810.0,24.845292607234985,9.11813809283258,24.844995928542676,24.88006835183352,16.62635305418323,24.76843169379328,24.938308237473223,24.201515424756945,24.75899089588047,24.91418447395882,24.851614297273734,24.84644166976138
82,820.0,24.847652807235686,9.118152688162262,24.84736798824438,24.880215615443205,16.626395369910867,24.768474537757722,24.93838238643507,24.202222003107483,24.763421505406875,24.914891081701576,24.85382532927757,24.84877452602887
83,830.0,24.84992856434642,9.118166943820691,24.849655120432363,24.88035758979509,16.626436165534166,24.76851584265811,24.938453871867466,24.202903293871262,24.767694303203285,24.915572351488777,24.855957246619273,24.851023917092572
84,840.0,24.852123855322535,9.118180646367113,24.851861328183386,24.880494525132704,16.626475512997875,24.768555681375773,24.93852281982703,24.203560488388778,24.77181668049553,24.916229541602892,24.85801377562818,24.853193773699612
85,850.0,24.854242425769158,9.118193845516545,24.853990381638177,24.880626657113368,16.626513480040153,24.76859412233753,24.938589348997922,24.204194708723588,24.775795601685157,24.916863755077674,24.85999842600621,24.85528779811922
86,860.0,24.85628780606682,9.118206711884046,24.85604583409964,24.88075420783078,16.626550130484567,24.768631230652232,24.93865357120655,24.20480701243648,24.779637633529827,24.91747605871003,24.861914505753226,24.857309479883284
87,870.0,24.858263326026545,9.118219001309031,24.85803103679011,24.880877386604226,16.62658552450867,24.768667066791462,24.938715591890993,24.205398396980325,24.78334897202659,24.918067440717152,24.863765134906192,24.859262110272983
88,880.0,24.860172128397714,9.11823089155595,24.859949152493243,24.880996390954333,16.626619718890563,24.768701687800625,24.938775510535418,24.205969803750644,24.78693546720285,24.918638875046387,24.86555325819846,24.86114879567202
89,890.0,24.86201718132884,9.118242474823438,24.86180316810946,24.8811114074492,16.626652767236777,24.768735149173583,24.938833421065244,24.20652212182036,24.790402645998725,24.91919117047734,24.867281656740218,24.862972469879303
90,900.0,24.863801289867354,9.118253538583346,24.86359590626294,24.881222612176316,16.626684720193257,24.76876750094187,24.93888941221874,24.20705619138858,24.793755733404943,24.919725288135663,24.86895295879685,24.864735905481282
91,910.0,24.865527106590584,9.118264259672417,24.8653300360051,24.881330171803736,16.626715625638745,24.768798792440304,24.938943567887186,24.207572806966738,24.796999672009672,24.920241887987974,24.870569649752067,24.866441724356005
92,920.0,24.86719714143431,9.118274722497194,24.8670080827448,24.88143424390309,16.62674552886384,24.768829069307074,24.938995967426344,24.20807272032646,24.800139140086593,24.920741770734534,24.872134081321615,24.868092407389305
93,930.0,24.868813770791675,9.11828490075009,24.86863243739897,24.881534977594313,16.626774472738074,24.768858374461743,24.939046685950984,24.208556643225204,24.803178568346166,24.921225732886466,24.873648480079854,24.86969030346989
94,940.0,24.870379245944005,9.118294606174862,24.870205364912753,24.881632514153065,16.62680249786313,24.768886750195726,24.939095794602643,24.2090252499353,24.80612215546731,24.92169428923181,24.8751149553616,24.871237637820848
95,950.0,24.871895700874735,9.118304102777994,24.87172901211587,24.88172698749725,16.626829642715784,24.76891423383861,24.939143360797203,24.2094791795843,24.808973882501693,24.922148253089016,24.876535506586674,24.872736519725112
96,960.0,24.873365159525104,9.118313268744245,24.873205415048005,24.88181852449644,16.62685594377831,24.76894086362091,24.939189448459896,24.2099190383313,24.811737526250187,24.92258810182157,24.87791203005568,24.874188949693934
97,970.0,24.87478954252367,9.118322022512235,24.874636505734685,24.8819072455929,16.62688143566397,24.768966673836832,24.939234118238197,24.210345401383393,24.814416671689994,24.923014492093795,24.87924632526461,24.875596826124205
98,980.0,24.876170673451707,9.118330766094536,24.876024118505768,24.881993265150992,16.62690615122728,24.76899169845415,24.939277427699857,24.210758814872975,24.817014723530374,24.92342789965023,24.880540100768954,24.87696195148578
99,990.0,24.877510284660527,9.118339076691113,24.877369995849392,24.88207669165269,16.62693012167437,24.769015968190743,24.93931943152339,24.211159797602253,24.81953491696563,24.923828834638922,24.881794979639512,24.87828603807497
100,1000.0,24.878810022692267,9.118347179198075,24.878675793883364,24.882157628391454,16.62695337665703,24.76903951370798,24.939360181665027,24.21154884266639,24.821980327686994,24.92421789773724,24.88301250454162,24.8795707133712
