calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8fc5d0d7-0a1f-4ec2-9822-5e591d7e47d5,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--110,110,0.07
0e8b1f80-474b-46a5-bdaa-4a116e6051ff,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--221,221,0.08
1a9b4d2e-3509-427b-a362-3021c4d3e30c,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--322,322,0.08
3f5d4fc4-e106-4e1d-802b-4bf69a6bc35c,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--211-2,211-2,0.08
6facb9d8-d7a3-4dd1-ae19-539786dcf635,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--321-2,321-2,0.08
8014211e-2a73-4cb4-b1bb-7255052efe99,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--321-1,321-1,0.08
95e5435b-7729-410d-8415-9701c6ac8284,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--211-1,211-1,0.08
a2786122-3f0c-4271-aa58-34cad27112e2,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--332-2,332-2,0.08
bc461391-d74a-42dc-8cb3-149dce945911,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--111,111,0.08
dfcaae5a-edd7-4c81-b0f5-1e4edbf2b7d5,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--332-1,332-1,0.08
e439711b-a05c-46e1-92be-c605cff4049f,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--331,331,0.08
7e8e5600-e528-4aa6-a158-350eebd0b907,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--110,110,2335.09
a8d6a13d-51c3-4eb2-84b2-67ab88d4badc,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--331,331,2508.77
7a9f6ba9-a45b-4fac-8cac-2bcd261743dc,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--320,320,2519.41
64e22ed5-1791-482a-8abc-6a2234502370,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--321,321,2528.28
c1372c88-3848-4c26-85b6-d237696efe4a,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--211,211,2531.79
4f3581ec-eb0f-4be8-a267-b7903ba47904,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--221,221,2554.19
e8265390-d6d4-408b-bf48-4604c3112d67,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--332,332,2577.03
97c0e407-bb5e-4706-a8a3-95cb39d6ca2a,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--322,322,2581.74
e6dcb42e-c3cf-42a3-b508-45792768de6c,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--111,111,2582.65
ed7aa9dc-1cb5-4c1f-bd1a-117402d67c00,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--210,210,2593.07
f65fb30a-2c38-46cb-a757-d04b1a038e83,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--310,310,2620.25
d4dff672-a2c3-4bca-9f06-385657ffc807,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--311,311,2638.11
694052a4-b620-4066-9e6e-6a0c1fd844e0,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--100,100,2681.14
46eb6ac0-e6ad-4282-9f1b-b96116ade276,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--100,100,3.39
a421f115-92b5-4ac5-8910-e2fdb89ce09e,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--210,210,3.42
b07d6d41-9983-4b1b-acda-b1ba5fade25b,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--310,310,3.45
deaff07b-61f2-4662-a7c6-b30c240d7651,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--320,320,3.45
4fecedb5-8396-472f-944c-96f44bb5cf5a,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--321,321,4.55
72ac078d-044a-4da8-a820-7e3cedd406be,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--211,211,4.57
e7838d6f-2d33-4c0d-9558-fb5f347fdf11,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--332,332,4.64
b00180c7-5d7f-4db5-9fb3-bccf8868087b,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--111,111,4.74
f3da7186-1e4e-4c4a-8a73-e58b4cdea6ab,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--322,322,4.77
ae101007-3441-4041-b71f-dd4dc140004f,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--221,221,4.87
9bd3c15d-a7bf-497a-b887-c967c26f21e4,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--331,331,4.93
fa757f3c-cbdc-47d0-ba4c-b757cd43348f,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--110,110,4.99
723fdd2a-af98-4d4d-a67a-d40c3f78c00c,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--111-2,111-2,0.12
7a66b292-b96e-4bc3-be50-6307ae15e26a,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--331-2,331-2,0.14
a24c463f-7785-4b12-8c7c-61d38588f38b,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--110,110,0.15
18871bf0-3553-4a8f-8ffa-b748c01b5044,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--211,211,0.16
26cc39d3-7e25-4ec5-be66-0cb36fbfcb5f,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--321,321,0.16
28ee4271-e707-46c9-9869-0da443b3010f,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--320,320,0.17
69fe0aa2-0a9a-43cd-849d-3b7f7690f8a6,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--332,332,0.17
18d6c55f-8a90-4c7d-a864-acdb0a0db71e,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--210,210,0.18
45519203-ba0b-40ee-afb1-fa422c8d24fc,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--322,322,0.18
705d3ae8-fb0c-4935-9ebc-4ac404dbde8c,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--310,310,0.18
a03fb9b3-1e02-4c7f-91c8-8815a83c6572,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--311-1,311-1,0.18
ce1a15f5-a6d0-4e48-9945-32dcbfaf00aa,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--311-2,311-2,0.18
72ee2014-4ac1-4246-bbfc-8d448b20db73,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--100,100,0.19
d59b1032-ae0d-45be-87e9-021657b6c0d5,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--221,221,0.19
399e590a-38c3-49c9-95b8-1d6936997657,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--331-1,331-1,0.21
40986525-4471-404d-949b-075d66ed9079,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--111-1,111-1,0.30
d27d49f2-ebf4-4215-900a-86d1c6a467ca,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--001,001,0.00
10abb2e5-fbe4-4490-b7b2-b5a98f7431e3,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--101,101,0.21
8c920fc2-480e-4105-a65e-c2085e6c4077,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--201,201,0.22
9d7eb3e7-bc33-4fde-a150-cbc682c11d8f,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--100,100,0.22
525c0367-6841-45ab-b5fa-85add0498fc4,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--112,112,0.25
8e022ff9-e261-4153-8b10-6a4c0ac953e0,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--211,211,0.27
a47fa745-b317-4c36-bada-b64a341e7dcc,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--111,111,0.28
89dca12a-cd50-48b3-b586-935c481c378c,Ta,A6--In--bct,A6--In--bct,4.436537545318559,A6--In--bct--110,110,0.29
396389d5-b393-4e74-8ddb-f7a185d7401d,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--100,100,0.49
6381812c-fe89-4a20-9de9-a40dcc5e3eb1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--310,310,0.58
101bd92a-a4e9-45f3-a099-d724c0d01286,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--210,210,0.60
4a488c43-1579-4a24-b8ea-8a82eff1599b,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--110,110,0.61
dd5e2d0f-f0ef-4b6a-9148-1d6c93f93b8b,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--320,320,0.61
fff7b6dd-8f21-46ad-94f2-e7bbafce2184,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--311,311,0.62
5d19bc1c-c1ca-49c6-bb8c-a21f3d962cea,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--331,331,0.64
24f84337-5760-461e-8a59-24bc575b9617,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--211,211,0.65
aa7d50a6-37ff-4e37-92e9-d457017328c7,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--321,321,0.65
428c69ce-84d6-46e2-82f3-6b1bae3da381,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--322,322,0.66
753bd7ca-7555-4af8-a2fa-1ec762737b81,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--221,221,0.66
de81ee3d-3f0e-4e89-a40f-1f0697e90294,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--111,111,0.66
fef5d7d7-5e3c-435f-81f4-79617b3c81d4,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089109316708,Ah--alpha-Po--sc--332,332,0.66
