key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b15af09-576e-4a81-8cf6-23b881adf58c,mp-569794,mp-569794,dynamic,True,-11.809318842853997,-3.4349288428539992,10.152477493286522,10.152477493286522,5.380728130083041,90.0,90.0,90.0
1eb467cb-cf70-4dca-b08d-ac5a5953adc0,oqmd-9755,oqmd-9755,static,True,-11.809318842684998,-3.434928842685,10.152470553516835,10.152470553516835,5.380732550576229,90.0,90.0,90.0
33e5c604-d49b-4158-b873-46c520669a2b,oqmd-9754,oqmd-9754,dynamic,True,-11.809318842172331,-3.434928842172333,10.15247697238799,10.15247697238799,5.380728704877351,90.0,90.0,90.0
8b962ffe-c30e-471c-a3f5-46b90847a6b0,mp-42,mp-42,dynamic,True,-11.809318841721664,-3.434928841721666,10.152476807008242,10.152476807008242,5.38072975094178,90.0,90.0,90.0
75a5ff9b-59a2-4960-93f8-103300ec7771,mp-569794,mp-569794,static,True,-11.809318841136333,-3.434928841136335,10.152477465070309,10.152477465070309,5.380728203135523,90.0,90.0,90.0
d2439028-8d44-4f20-9bbc-1acf7a8b5a7c,oqmd-670903,oqmd-670903,dynamic,False,-11.809318840131665,-3.4349288401316667,10.15247998908497,10.15247998908497,5.38072967090803,90.0,90.0,90.0
ec7d9bbb-9937-466c-a253-8f90c6d69e5b,oqmd-16591,oqmd-16591,static,True,-11.809318837130332,-3.434928837130334,10.152487382361912,10.152487382361912,5.380724513049851,90.0,90.0,90.0
4f0b73b0-c239-40cd-ba74-580eb3b43ca3,oqmd-9754,oqmd-9754,static,True,-11.809318799271665,-3.434928799271667,10.15248414707088,10.15248414707088,5.38072504299121,90.0,90.0,90.0
0b9ba4d0-31c6-4ff6-8b91-58249d3976ad,oqmd-670903,oqmd-670903,box,False,-11.805967300709998,-3.43157730071,10.148921342856026,10.148921342856026,5.3886327179799505,90.0,90.0,90.0
a729fe1f-3a78-4a14-93b5-19e1d07ce36a,oqmd-9755,oqmd-9755,box,False,-11.805912129611333,-3.4315221296113343,10.14909617789902,10.14909617789902,5.38861424858726,90.0,90.0,90.0
b9fdade0-7732-4cdb-9c64-a8f6e0f002af,oqmd-9754,oqmd-9754,box,False,-11.80589099313133,-3.4315009931313316,10.149500366513536,10.149500366513536,5.3884104750762205,90.0,90.0,90.0
da2e5c83-e7c6-47a5-bc88-b10ccf5eb837,oqmd-16591,oqmd-16591,box,False,-11.80586329927133,-3.4314732992713317,10.149091365947122,10.149091365947122,5.388620402174599,90.0,90.0,90.0
4f08e733-8795-48cd-9f27-b460dc40e6cb,mp-569794,mp-569794,box,False,-11.805571799458997,-3.431181799458999,10.1493352985411,10.1493352985411,5.388811404311401,90.0,90.0,90.0
4739b9fd-0d78-40e6-8f99-86f9ef11ccb5,mp-42,mp-42,box,False,-11.804089373181998,-3.4296993731820002,10.14821591589151,10.14821591589151,5.390432245176541,90.0,90.0,90.0
9c27cef6-c80d-4983-ad6d-17c3f7b9fc1a,oqmd-1214841,oqmd-1214841,dynamic,False,-11.72491672155293,-3.3505267215529315,10.264688503997098,10.264688503997098,10.264688503997098,90.0,90.0,90.0
ce883efe-8a20-498b-8e9d-f0dcaec48ca3,oqmd-1214841,oqmd-1214841,static,False,-11.7249167215331,-3.350526721533102,10.264687232344167,10.264687232344167,10.264687232344167,90.0,90.0,90.0
cbab9d51-9d0f-4e33-b221-64c819412e7e,oqmd-1214841,oqmd-1214841,box,False,-11.718926562809482,-3.344536562809484,10.272329595519691,10.272329595519691,10.272329595519691,90.0,90.0,90.0
c7af7ded-2811-404d-99b1-bf55a8db61d1,A6--In--bct,oqmd-1215732,box,False,-11.708262280556,-3.333872280556001,2.83687163660389,2.83687163660389,4.7614600770672,90.0,90.0,90.0
6e567b7f-2e39-4409-b3cf-509cc8b06425,oqmd-1214930,oqmd-1214930,dynamic,True,-11.683304510193498,-3.3089145101934996,7.556845257672866,7.556845257672866,6.569627189062082,90.0,90.0,90.0
b2312cf9-db1c-48be-a78e-3fdbbf8b9a06,oqmd-1214930,oqmd-1214930,box,False,-11.666519789618999,-3.2921297896190005,7.267552275132259,7.267552275132259,7.267552275132259,90.0,90.0,90.0
dc2f9929-0cf2-470c-a496-73c8e3ef3532,oqmd-1215286,oqmd-1215286,box,False,-11.658602965201498,-3.2842129652014993,2.78598688055511,5.6679106935778805,4.7877621362883005,90.0,90.0,90.0
f2b375a8-ccc5-46bd-8b60-d74556e662ef,A1--Cu--fcc,A1--Cu--fcc,static,False,-11.643589320270246,-3.269199320270248,4.26769813883839,4.26769813883839,4.26769813883839,90.0,90.0,90.0
67d6f652-7405-4036-883f-e3434069f8ba,A1--Cu--fcc,mp-6986,static,False,-11.643589320268998,-3.2691993202689993,4.26769813883926,4.26769813883926,4.26769813883926,90.0,90.0,90.0
3ad1114a-19aa-41d3-a04b-1da5bfc38533,A1--Cu--fcc,mp-6986,box,False,-11.643589320268248,-3.2691993202682497,4.267698138855714,4.267698138855714,4.267698138855714,90.0,90.0,90.0
2379c774-527a-4633-b7bc-d1dd215dc666,A1--Cu--fcc,oqmd-7517,static,False,-11.643589320267747,-3.2691993202677487,4.2676981388541435,4.2676981388541435,4.2676981388541435,90.0,90.0,90.0
9e49b669-e594-4c79-89c1-b1da3f4d3808,A1--Cu--fcc,oqmd-1214574,static,False,-11.643589320266498,-3.2691993202665,4.26769814401537,4.26769814401537,4.26769814401537,90.0,90.0,90.0
db6454ac-af59-47b1-9741-45b5fc051e41,A1--Cu--fcc,A1--Cu--fcc,box,False,-11.643589320264999,-3.2691993202650007,4.2676981388634365,4.2676981388634365,4.2676981388634365,90.0,90.0,90.0
44411de6-e1a1-434c-9ce7-184a7070ad05,A6--In--bct,A6--In--bct,box,True,-11.643589320264498,-3.2691993202644998,4.267698138882727,4.267698138882727,4.267698138882727,90.0,90.0,90.0
6c46788f-5ff5-46ab-856c-bf15b0f2a1f7,A1--Cu--fcc,oqmd-1214574,box,False,-11.643589320260247,-3.269199320260249,4.267698138860303,4.267698138860303,4.267698138860303,90.0,90.0,90.0
f8b6c0f1-34d0-4b89-9e25-80099298190b,A1--Cu--fcc,oqmd-7517,box,False,-11.643589320260247,-3.269199320260249,4.267698138859044,4.267698138859044,4.267698138859044,90.0,90.0,90.0
18b08471-57fc-44ef-b484-fad74e2324a4,oqmd-1215821,oqmd-1215821,box,True,-11.643540214119998,-3.2691502141199997,3.01772408925597,3.0177240892559696,14.78374760680617,90.0,90.0,120.00000000000001
d38c4b71-473e-44dc-84bf-c8c07e1de2ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-11.615786544932748,-3.2413965449327495,2.987385489433458,2.9873854894334575,10.038042337761972,90.0,90.0,120.00000000000001
83b2debe-d952-4d13-9697-933bc66526e4,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-11.615786544919999,-3.2413965449200006,2.987382270291678,2.9873822702916777,10.03804233698778,90.0,90.0,120.00000000000001
3b165afd-f090-4aa9-91a8-24ec023c6c5a,oqmd-1216091,oqmd-1216091,box,False,-11.607482866517332,-3.2330928665173335,2.9791886954975917,2.9791886954975912,22.692044155216564,90.0,90.0,120.00000000000001
7cacd64d-3e36-4a9c-b80c-8944cc660909,A3--Mg--hcp,A3--Mg--hcp,box,False,-11.592114185358998,-3.2177241853589997,2.964854943960504,2.9648549439605034,5.0830301845267405,90.0,90.0,120.00000000000001
85a02ac7-204d-4c8b-96e6-accb817c2388,A3--Mg--hcp,oqmd-1215375,box,False,-11.592114185358,-3.2177241853580014,2.964854943450904,2.964854943450904,5.083030184477931,90.0,90.0,120.00000000000001
58bc6ca0-c57d-4594-9c57-98e7573e52ad,oqmd-1215108,oqmd-1215108,box,False,-11.509836948776497,-3.135446948776499,3.1344857872583702,4.979652081422303,9.206854321446032,90.0,90.0,90.0
c0402130-9010-4003-aa70-bb76164a1329,oqmd-1214752,oqmd-1214752,box,False,-11.487523562004998,-3.1131335620050002,3.1804488394123083,4.96303542020098,9.14331764687537,90.0,90.0,90.0
c554bce7-72a7-4b9e-aafc-adf26ed3c0a4,mp-697196,mp-697196,dynamic,True,-11.110031323780454,-2.735641323780456,10.722937814219758,10.722937814219758,4.359238869499612,90.0,90.0,90.0
6d701a44-fce6-4e99-a7f4-794aa696900e,oqmd-9752,oqmd-9752,dynamic,True,-11.110031323519998,-2.7356413235199994,10.722935471338786,10.722935471338786,4.3592396125022255,90.0,90.0,90.0
5de53b56-e9d1-4b8d-bebd-19d33dd7ee64,A5--beta-Sn,A5--beta-Sn,box,False,-11.106323332462498,-2.7319333324625,5.119107252898285,5.119107252898285,2.75977938754037,90.0,90.0,90.0
462e30af-9e8d-4329-a602-e62e1e61f65b,A5--beta-Sn,oqmd-1215643,box,False,-11.106323332461498,-2.7319333324615,5.119107252858111,5.119107252858111,2.75977938750637,90.0,90.0,90.0
96654a6f-4e03-493d-87d4-90a893bd20dd,mp-697196,mp-697196,box,False,-11.083539999174999,-2.7091499991750005,10.48906597704443,10.48906597704443,4.50113839790398,90.0,90.0,90.0
4fa938c5-7781-4b9f-993d-282b210e3c4f,oqmd-9752,oqmd-9752,box,False,-11.080597409347725,-2.7062074093477264,10.466605427986076,10.466605427986076,4.513262641692451,90.0,90.0,90.0
39a944fe-d7bc-4064-9e15-f9d09b169829,mp-1095086,mp-1095086,dynamic,False,-10.993646021433499,-2.6192560214335003,4.635727907541697,4.635727907541696,8.75450275511262,90.0,90.0,120.00000000000001
632044ab-7fb5-48c7-bf0d-7a7a57d61c35,oqmd-52302,oqmd-52302,box,False,-10.678312420903998,-2.3039224209039997,5.356113301881527,5.356113301881527,2.78292953480517,90.0,90.0,90.0
bf47f998-c07e-41e1-845f-744197eacb70,oqmd-9753,oqmd-9753,box,False,-10.666363814647248,-2.2919738146472497,5.358731097683659,5.358731097683659,2.7834102710121704,90.0,90.0,90.0
2315bf61-4fa5-42db-ab5b-a8649c39ae6c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-10.274537992753999,-1.9001479927540004,2.8082160218781773,2.8082160218781773,2.8082160218781773,90.0,90.0,90.0
bab4e31f-3b14-48a1-afc0-681380b3da21,Ah--alpha-Po--sc,mp-1217756,box,False,-10.274537992753999,-1.9001479927540004,2.8082160218781738,2.8082160218781738,2.8082160218781738,90.0,90.0,90.0
efb32cc4-4cb9-432f-bf2e-84dca8caf516,Ah--alpha-Po--sc,mp-1217756,static,False,-10.274537992753999,-1.9001479927540004,2.8082160218781755,2.8082160218781755,2.8082160218781755,90.0,90.0,90.0
8ab02b60-0ec6-4446-9b36-ca01283ce0af,A7--alpha-As,A7--alpha-As,box,False,-10.161692440023332,-1.7873024400233337,3.8104701989348353,3.8104701989348357,10.21566049039064,90.0,90.0,120.00000000000001
a540afcc-0a9d-446e-845d-9d86939ce578,A4--C--dc,oqmd-1215554,box,False,-9.307396313145999,-0.9330063131460005,6.521527227755463,6.521527227755463,6.521527227755463,90.0,90.0,90.0
9002de7a-e432-4cb1-ac6b-a0b2d8e841ea,A4--C--dc,A4--C--dc,box,False,-9.307396312920998,-0.933006312921,6.521527226394451,6.521527226394451,6.521527226394451,90.0,90.0,90.0
8d01f275-b1ea-41dc-acdb-06f505f32b06,mp-1076923,mp-1076923,static,False,-8.882880132080498,-0.5084901320804995,22.69856478,22.69856478,2.828356958003093,90.0,90.0,90.0
15457bee-7ead-4e09-b68e-5ae9ff6fbf86,mp-1217805,mp-1217805,static,False,-8.882880132079748,-0.5084901320797499,30.712220805071752,30.713161913313968,2.8283569580030927,90.0,90.0,90.0
aa33304f-ea31-4049-8010-aecc6ba75bd1,mp-1076923,mp-1076923,dynamic,False,-8.882880132079748,-0.5084901320797499,22.69856477969553,22.69856477969553,2.828356958003093,90.0,90.0,90.0
b4a42501-c432-499d-b850-c6de43b42ac9,mp-1217805,mp-1217805,dynamic,False,-8.882880132079748,-0.5084901320797499,30.71221895093862,30.712893114461295,2.8283569580030923,90.0,90.0,90.0
464fee2c-42eb-43ee-88db-226af4080891,A2--W--bcc,A2--W--bcc,dynamic,False,-8.379081138484498,-0.004691138484499646,4.9242155327073,4.9242155327073,4.9242155327073,90.0,90.0,90.0
7ad3618f-3330-4863-9bf0-36632ce9bf8e,A2--W--bcc,A2--W--bcc,static,False,-8.379081138483999,-0.00469113848400049,4.924215532710571,4.924215532710571,4.924215532710571,90.0,90.0,90.0
1d3d9f3c-e250-4f8d-aac8-60725541ebc8,A2--W--bcc,A2--W--bcc,box,False,-8.379081138483999,-0.00469113848400049,4.924215532710704,4.924215532710704,4.924215532710704,90.0,90.0,90.0
1b0ca25a-cb28-4aa3-9f72-b64dde8ac7d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.376402356225798,-0.0020123562257996497,4.408089109316701,4.408089109316701,4.408089109316701,90.0,90.0,90.0
7fc8bb1f-56d1-45a8-9e42-d0a675a8cd27,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-8.376402356225798,-0.0020123562257996497,4.408089109316708,4.408089109316708,4.408089109316708,90.0,90.0,90.0
b7583a00-f83d-4d1a-aaa8-59cf2902f44e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-8.376402356225798,-0.0020123562257996497,4.408089109316673,4.408089109316673,4.408089109316673,90.0,90.0,90.0
3a598afd-b0bc-40ec-953e-087f624fe90f,A6--In--bct,A6--In--bct,static,False,-8.375436225980499,-0.0010462259805006369,4.43653754531856,4.43653754531856,7.2661585164830305,90.0,90.0,90.0
408a953a-25d3-4ab8-ba70-6c52d5a82552,A6--In--bct,A6--In--bct,dynamic,False,-8.375436225980499,-0.0010462259805006369,4.436537545318559,4.436537545318559,11.19311838578133,90.0,90.0,90.0
7fc290ef-5726-43c4-bfe6-be2147cb52bc,A5--beta-Sn,A5--beta-Sn,static,False,-8.375434877055747,-0.0010448770557491827,8.542948627194878,8.542948627194878,4.798590670852172,90.0,90.0,90.0
f3bcee43-a729-412b-bc05-6f2419d7af1d,A5--beta-Sn,A5--beta-Sn,box,False,-8.375434877055747,-0.0010448770557491827,8.54294862722373,8.54294862722373,4.7985906706465995,90.0,90.0,90.0
abe18bf3-efce-44c9-9340-359a4ee9282f,A4--C--dc,A4--C--dc,dynamic,False,-8.375432757574623,-0.0010427575746252415,10.246921966196751,10.246921966196751,10.246921966196751,90.0,90.0,90.0
9e6c06c4-5ad1-4d99-949b-1d570f57d18c,A4--C--dc,A4--C--dc,box,False,-8.375432757572874,-0.00104275757287553,10.246922205262157,10.246922205262157,10.246922205262157,90.0,90.0,90.0
f5bb3830-5d27-4cf9-b7e1-00251750d016,A4--C--dc,A4--C--dc,static,False,-8.375432757572874,-0.00104275757287553,10.246922205262145,10.246922205262145,10.246922205262145,90.0,90.0,90.0
d3106f5b-66ca-4e95-a3ec-0d3cfeb00f9b,A7--alpha-As,A7--alpha-As,dynamic,True,-8.375097846303166,-0.0007078463031682247,5.494699422879901,5.519611637695996,5.541868678056731,83.79917145004785,83.82218124783707,83.84326458357417
896d25f0-9dc4-4452-87bc-7965eaed4817,A7--alpha-As,A7--alpha-As,static,True,-8.375097844555997,-0.0007078445559987045,8.240846161846079,7.393149888153375,5.484225851304865,90.0,98.28892223064119,90.0
0469a025-a0eb-43cd-b1c7-fe7beace9d4e,A15--beta-W,A15--beta-W,dynamic,False,-8.374718389234124,-0.00032838923412548127,8.903604761845045,8.903604761845045,8.903604761845045,90.0,90.0,90.0
8e78149d-f91b-4ddd-a438-2b81071f9a48,A15--beta-W,A15--beta-W,static,False,-8.374718389234124,-0.00032838923412548127,8.903604761845036,8.903604761845036,8.903604761845036,90.0,90.0,90.0
5ee42a97-eb44-4bef-82e4-4efc1ff9bdb0,oqmd-52301,oqmd-52301,dynamic,False,-8.374390000001817,-1.8189894035458565e-12,64.5946960539776,64.5946960539776,5.32778706837657,90.0,90.0,90.0
e67957ca-66cc-463f-a82f-4ad56f123fb7,A6--In--bct,A6--In--bct,box,True,-8.374390000000497,-4.991562718714704e-13,6.788225069611767,6.788225069611767,6.788225069611767,90.0,90.0,90.0
