,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
26,260.0,18.495707127314695,88.22824331901275,18.256127018670405,55.397257343111164,143.15215821691612,115.33259762006436,89.96543682868484,364.3099424498108,20.77954104105877,694.9448840938038,18.68858397872396,18.531728332432962
27,270.0,18.497960974593052,88.22824331901275,18.258633480251557,55.28922371501281,143.10569628486553,115.30977690993215,89.92596348618977,364.3099424498108,20.785743624582462,695.5508572735242,18.691106999365108,18.534362061015543
28,280.0,18.500225127992515,88.22824331901275,18.26115151820719,55.21654986247158,143.06118884929174,115.28800037554132,89.8883413880426,364.3099424498108,20.79191998896468,696.1257473030049,18.693648783865992,18.537006453449862
29,290.0,18.502498852641896,88.22824331901275,18.263680480359,55.05402851382489,143.01859448427945,115.26754769962771,89.85243131940813,364.3099424498108,20.798068523571853,696.6746023878075,18.696208434599136,18.539661907745263
30,300.0,18.504781556893565,88.22824331901275,18.26622009463428,54.99802898735702,142.97771149579376,115.24760855920685,89.81808875824352,364.3099424498108,20.80418821753746,697.2027618388339,18.698784817362178,18.542326979030953
31,310.0,18.507072463266695,88.22824331901275,18.26876984839694,54.88335981007977,142.93843909567204,115.22850370147681,89.78520991688714,364.3099424498108,20.81027776224397,697.702365560489,18.701377336936734,18.545001333465468
32,320.0,18.509371554717948,88.22824331901275,18.271329214769466,54.81233436575232,142.90068540376933,115.21016589382603,89.75369940768203,364.3099424498108,20.81633651314479,698.1800891973594,18.703984622622237,18.547683936536192
33,330.0,18.511677796479493,88.22824331901275,18.273898057881485,54.76657069287179,142.86433010396073,115.19254690661322,89.72344708746076,364.3099424498108,20.822363627136856,698.6343874569346,18.706606210967355,18.550374559497758
34,340.0,18.513991177680232,88.22824331901275,18.276476063475883,54.59597830938624,142.82929656853827,115.17559615823912,89.69436644704332,364.3099424498108,20.828358605200446,699.0768550847221,18.709241242076555,18.553072455883658
35,350.0,18.51631098387796,88.22824331901275,18.279062907093532,54.56620295152741,142.795507592687,115.1592838660961,89.66640395270498,364.3099424498108,20.83432087077539,699.4961627330955,18.71188931778302,18.55577652280949
36,360.0,18.518637326928985,88.22824331901275,18.281658331281644,54.48230567533883,142.76287264744633,115.14319179606768,89.63947058566944,364.3099424498108,20.84025011742766,699.8945440888438,18.714549504578464,18.558487099507552
37,370.0,18.520969408306406,88.22824331901275,18.284262329877897,54.44281841835963,142.7313279774091,115.12807289138597,89.61350507649209,364.3099424498108,20.846146083196494,700.2809311120801,18.717221168293186,18.561203909922042
38,380.0,18.523307282909965,88.22824331901275,18.286874489000073,54.38760150559286,142.70082044616774,115.11347367275782,89.58845981730335,364.3099424498108,20.852008280489674,700.6561062675139,18.719904185506127,18.563926571566736
39,390.0,18.525650364832277,88.22824331901275,18.289494761271293,54.27057665742496,142.67127385778696,115.09974563740144,89.56426528708622,364.3099424498108,20.857836870151157,701.0126821071275,18.722597395345538,18.56665320090971
40,400.0,18.527998862141946,88.22824331901275,18.29212311127959,54.22861109419856,142.64212447221246,115.0859562755238,89.54088051379097,364.3099424498108,20.863631401314294,701.3558214645112,18.72530098774478,18.56938567583194
41,410.0,18.530352249250257,88.22824331901275,18.29475920394509,54.147617695207465,142.61438956207422,115.07238517378062,89.5182538500013,364.3099424498108,20.869391962669976,701.6841613112776,18.728014201174258,18.572122397709354
42,420.0,18.532709976996845,88.22824331901275,18.297403063867666,54.06212596735973,142.5874807525474,115.05952487364713,89.49672053745715,364.3099424498108,20.875118313978216,702.0079607649315,18.730736448076087,18.574863158766114
43,430.0,18.53507241895944,88.22824331901275,18.300054690397292,54.01460640310303,142.56136217170277,115.04708338696867,89.47551024842899,364.3099424498108,20.880810518862376,702.3142625590942,18.733467414551484,18.57760808594354
44,440.0,18.537439485673865,88.22824331901275,18.302713797757526,53.95285824449252,142.53598070312142,115.03488491839431,89.45494601207409,364.3099424498108,20.88646862004019,702.6140638388971,18.736206980263088,18.580355918874
45,450.0,18.539809990781706,88.22824331901275,18.30538025809433,53.88664648262517,142.5113058669293,115.02355385818761,89.43499435519371,364.3099424498108,20.89209256750603,702.8955082389808,18.7389542765812,18.583107387204326
46,460.0,18.542184712139562,88.22824331901275,18.30805426040525,53.83288024236996,142.4879124327264,115.01219684142794,89.41562226460874,364.3099424498108,20.89768229586235,703.1716699557902,18.741709337759833,18.585862302170256
47,470.0,18.544563072526056,88.22824331901275,18.310735546777074,53.76435167897192,142.46451897811951,115.00075306487,89.39680162482092,364.3099424498108,20.903237960334785,703.4387045445491,18.74447162400857,18.588620055489557
48,480.0,18.546945410600845,88.22824331901275,18.313424260500355,53.69204790584348,142.44172413935905,114.98992811526652,89.37850889852415,364.3099424498108,20.908759590131538,703.6966272324659,18.74724092833142,18.591380604266085
49,490.0,18.549330858048236,88.22824331901275,18.316120066451184,53.614723132674904,142.41951972677836,114.97938752714232,89.36072490983278,364.3099424498108,20.914247273304657,703.9505289059616,18.750016875430035,18.594143109537715
50,500.0,18.551719768584892,88.22824331901275,18.318823232811727,53.55977367960993,142.39786892008664,114.96911983494803,89.3434143233907,364.3099424498108,20.919701036320603,704.1879406518651,18.752799118781798,18.5969072657051
51,510.0,18.554111835805443,88.22824331901275,18.321533505922126,53.48555262929013,142.3767441907968,114.95950247337865,89.32656187177719,364.3099424498108,20.92512099554968,704.4265505424329,18.75558728963475,18.59967493639578
52,520.0,18.556506929743108,88.22824331901275,18.324250983404543,53.4210052966252,142.35614094404653,114.94979591888257,89.31014169159958,364.3099424498108,20.930507190057185,704.6496716727856,18.758381543598677,18.602443108945813
53,530.0,18.558905009935735,88.22824331901275,18.32697547757706,53.34658713960149,142.33544467608547,114.94034430979721,89.2941420083192,364.3099424498108,20.93585980471243,704.8734431311948,18.761180925615545,18.605214721668386
54,540.0,18.561305966126227,88.22824331901275,18.329707076224636,53.26322614317317,142.31585842574822,114.93111433291558,89.27854219796758,364.3099424498108,20.941178956459297,705.0867263175878,18.763985773453516,18.607986153418324
55,550.0,18.563709708708252,88.22824331901275,18.33244577214922,53.182206749934274,142.296724576563,114.92211259062499,89.26332059144805,364.3099424498108,20.946464643819862,705.2900321819776,18.76679582528367,18.6107589703327
56,560.0,18.56611593512499,88.22824331901275,18.335191584456485,53.09191344580385,142.2780157397044,114.91291402406164,89.24846432824415,364.3099424498108,20.95171708962371,705.4951517851416,18.769610016861677,18.61353349443901
57,570.0,18.56852457822189,88.22824331901275,18.337944328609414,53.01801336944405,142.2602877937898,114.904563230111,89.23396166265853,364.3099424498108,20.95693636511695,705.6907745249905,18.772429136474372,18.616308748439568
58,580.0,18.57093570432018,88.22824331901275,18.340704237736468,52.8997568256813,142.2422535191358,114.89612882835162,89.21979467794694,364.3099424498108,20.962122590306524,705.8766593556352,18.775252561103837,18.619085351626936
59,590.0,18.57334929298458,88.22824331901275,18.343471035865086,52.83133255017588,142.22410629733943,114.88787720092625,89.20595008132187,364.3099424498108,20.967275928083556,706.0661678957066,18.778080430490032,18.621861504130962
60,600.0,18.575765200364998,88.22824331901275,18.346244890298646,52.789891441565445,142.20749693652797,114.87980043583306,89.19242260442473,364.3099424498108,20.97239644791494,706.2420697153043,18.780911435661462,18.624640378736487
61,610.0,18.57818310716919,88.22824331901275,18.34902583744866,52.73621427863702,142.19067248900456,114.87151684841685,89.17918628249862,364.3099424498108,20.97748438319634,706.4166079063148,18.783746898373234,18.627418137050803
62,620.0,18.580602670270114,88.22824331901275,18.351813595204693,52.67071752619146,142.1742155385143,114.86379831647896,89.1662390539463,364.3099424498108,20.982539756670636,706.5867139227996,18.786585374323078,18.6301977742006
63,630.0,18.5830246692315,88.22824331901275,18.354608505006034,52.6179091779257,142.15748887110865,114.85623791558142,89.15356976969025,364.3099424498108,20.987562748948037,706.7561240133729,18.789426972669727,18.63297630524739
64,640.0,18.585448335100804,88.22824331901275,18.35741036388359,52.562378142335575,142.14214172618196,114.84883089458675,89.14116726628771,364.3099424498108,20.992553456727283,706.9139930971047,18.792271813483897,18.63575496746862
65,650.0,18.587873961947228,88.22824331901275,18.36021934150385,52.54459007624476,142.12668902519,114.84157381863999,89.12902288531494,364.3099424498108,20.997512017911497,707.0712206334821,18.795119875624444,18.638535217156722
66,660.0,18.59030124359759,88.22824331901275,18.363035122927165,52.50769912192239,142.1115434619607,114.83445834048614,89.1171245806291,364.3099424498108,21.002438639311407,707.2281331114076,18.797970337492153,18.641313070758976
67,670.0,18.592730095298126,88.22824331901275,18.365858029778263,52.44285216735238,142.0959525190171,114.82747757110872,89.10546930742807,364.3099424498108,21.007333477007506,707.3739685910668,18.800823222408706,18.644092208006217
68,680.0,18.595161435940835,88.22824331901275,18.36868796725263,52.39990879098222,142.08121480357366,114.82063441739965,89.09404144476635,364.3099424498108,21.0121963978605,707.5237673990086,18.803678673819235,18.64686972702475
69,690.0,18.597592987449175,88.22824331901275,18.371524963003544,52.41540887776741,142.06678989655504,114.81391716087352,89.08283568230121,364.3099424498108,21.0170278306021,707.6701767646038,18.8065359367226,18.649643883055223
70,700.0,18.600026684949697,88.22824331901275,18.37436894878869,52.38652780879859,142.05272000365144,114.80732634565877,89.0718478832193,364.3099424498108,21.02182782222319,707.8087738284723,18.809395884929383,18.65242361528985
71,710.0,18.602461986510708,88.22824331901275,18.377220018912645,52.34744165350457,142.0394893760126,114.8008542325245,89.06106574151195,364.3099424498108,21.026596596775164,707.9409070561526,18.812257658706365,18.655199043854505
72,720.0,18.60489755721146,88.22824331901275,18.380078118751847,52.323830297371956,142.02569565936543,114.79449621682137,89.05048948339324,364.3099424498108,21.031334103686888,708.0770152647519,18.815121016773645,18.657975796680777
73,730.0,18.607334840509186,88.22824331901275,18.382943295769902,52.34376357609233,142.01230593399492,114.78825673240395,89.04010571868449,364.3099424498108,21.03604051861808,708.2037478465753,18.817986054933222,18.660747499037583
74,740.0,18.60977394115958,88.22824331901275,18.38581556844143,52.31568754336001,141.99910614965592,114.78212328600333,89.02991045913494,364.3099424498108,21.040716307402914,708.3297773996736,18.820852944919725,18.66352375689989
75,750.0,18.61221379095905,88.22824331901275,18.388694901844644,52.270266321556804,141.98613208067871,114.77609607828214,89.01989799557609,364.3099424498108,21.04536108650798,708.4574459141526,18.823720044554374,18.666303113734948
76,760.0,18.614655274111353,88.22824331901275,18.391581384333435,52.24384259708864,141.97277495045878,114.77017111717286,89.01006479626793,364.3099424498108,21.049975353902074,708.5784064119957,18.826589176905383,18.66906795027575
77,770.0,18.61709685567949,88.22824331901275,18.39447500420818,52.20413506101942,141.96025967957172,114.76473099068338,89.00040436587871,364.3099424498108,21.054559081268298,708.6932833145745,18.829458915314966,18.67183563876931
78,780.0,18.619539923403387,88.22824331901275,18.397375727136602,52.21938947781105,141.94795655354747,114.75898600994095,88.99090807705667,364.3099424498108,21.05911244426304,708.8092116237875,18.832329119143672,18.674613350341076
79,790.0,18.62198328715418,88.22824331901275,18.400283594415768,52.18471611079432,141.93584470749678,114.75333500863465,88.98157468328722,364.3099424498108,21.06363564096976,708.9225346593855,18.835201311605452,18.677379472047967
80,800.0,18.62442742523743,88.22824331901275,18.40319869337675,52.208317506289355,141.92392808680455,114.74777284548217,88.97239719336119,364.3099424498108,21.068128796762544,709.0337795088491,18.83807344229312,18.680142762688043
81,810.0,18.62687309940448,88.22824331901275,18.406120964802977,52.1587555309924,141.91219242885845,114.7423034720574,88.96337291076418,364.3099424498108,21.072591861867423,709.1423585429395,18.840946549513593,18.682905641012926
82,820.0,18.629318996102,88.22824331901275,18.409050342646097,52.16310070654822,141.90064384221603,114.73691880462414,88.95449847178561,364.3099424498108,21.077025307673793,709.2491625802927,18.843820063091613,18.685665597979337
83,830.0,18.631766504327654,88.22824331901275,18.411987165323147,52.174369831095376,141.889265512947,114.73161946841168,88.94576457399434,364.3099424498108,21.081428971114782,709.3573086248444,18.846692777314658,18.688440105551777
84,840.0,18.63421380231849,88.22824331901275,18.414931099103576,52.158169025247,141.87867275998357,114.72639982754495,88.93717313692741,364.3099424498108,21.085803198342116,709.4556352524122,18.849566052739693,18.691194289745702
85,850.0,18.636662144752325,88.22824331901275,18.417882321296457,52.14708864729015,141.86757693119378,114.72126089462162,88.92871388157967,364.3099424498108,21.090147914901475,709.5561271245336,18.85244009507076,18.693954041735847
86,860.0,18.63910906470419,88.22824331901275,18.420840765000307,52.134924393583205,141.8566401081366,114.71620037292499,88.92039005607378,364.3099424498108,21.0944634715016,709.6580248458766,18.855313300967435,18.696734457409132
87,870.0,18.641558361438868,88.22824331901275,18.423806614841006,52.12138073707677,141.84586877628416,114.71121722152843,88.91219600008111,364.3099424498108,21.098749937899125,709.7510362494875,18.858187869874943,18.699465182480854
88,880.0,18.644007547350654,88.22824331901275,18.42677972068732,52.11402856108574,141.83524714406505,114.70630352262572,88.90412596664318,364.3099424498108,21.1030072617854,709.8454709886199,18.861060278243794,18.702207557731462
89,890.0,18.64645805771203,88.22824331901275,18.429760235479097,52.1345639442296,141.82417897924356,114.701462266496,88.89617520671996,364.3099424498108,21.107235739983185,709.9385884797249,18.863932725542995,18.704972920554905
90,900.0,18.648907889065665,88.22824331901275,18.43274809553786,52.135216346123535,141.81396591093682,114.69629149290294,88.8883458608708,364.3099424498108,21.11143560614537,710.030847275431,18.86680596149392,18.70775263829605
91,910.0,18.651358391381827,88.22824331901275,18.435743403950067,52.15594883578657,141.80389391917686,114.69161486704073,88.88063130428004,364.3099424498108,21.11560690706638,710.1222544069457,18.86967627652177,18.71045615726195
92,920.0,18.653810615085444,88.22824331901275,18.438746058788215,52.11252190961541,141.7944681359213,114.68700443620344,88.87303024015584,364.3099424498108,21.119749607369002,710.2063699646309,18.872545985957522,18.71319092460878
93,930.0,18.656259894442798,88.22824331901275,18.441756120806346,52.1451775401766,141.78390082932685,114.68245741884247,88.86553802064356,364.3099424498108,21.123864102160816,710.2961169818195,18.875418119751156,18.71593205363808
94,940.0,18.658712078704998,88.22824331901275,18.44477375048103,52.13199842664153,141.77476829970857,114.67797191466236,88.85815341762283,364.3099424498108,21.127950408575156,710.3809076157808,18.878286389253734,18.718661634014417
95,950.0,18.66116243741933,88.22824331901275,18.447798757325646,52.12142267089409,141.76470097788615,114.67354854258234,88.85087428199107,364.3099424498108,21.13200861716138,710.4617603433805,18.881155127542435,18.7214373242359
96,960.0,18.66361334549639,88.22824331901275,18.45083140039986,52.14876676127585,141.7558304013637,114.66918509577405,88.84369562931523,364.3099424498108,21.136039055021108,710.5417800057041,18.884022480128497,18.724049937800284
97,970.0,18.666064028180163,88.22824331901275,18.453871542467105,52.13329457087641,141.74575256472852,114.66487815966244,88.83661564115567,364.3099424498108,21.140041448348715,710.623502244895,18.8868871638988,18.726794989548093
98,980.0,18.668515804137236,88.22824331901275,18.45691924506835,52.13568645530148,141.73713706194135,114.6606307612242,88.82925988459806,364.3099424498108,21.144016352614152,710.7045088717549,18.889753916506308,18.729675663869738
99,990.0,18.67096857711941,88.22824331901275,18.45997441711854,52.114201038694674,141.72810650112928,114.65681882641773,88.82237937370782,364.3099424498108,21.14796369019214,710.7842323358963,18.892617964377266,18.73144300547673
100,1000.0,,,,,,,,,,,,
