,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
37,370.0,46.445917658083516,90.76608864670406,44.86026961553813,82.51974108383975,60.65924030352328,137.9944736371761,97.25377871575719,84.27666681188099,40.475602105023974,97.96264548101932,48.71555860586978,46.830326581900046
38,380.0,47.09908930089745,91.00919395422645,45.513367020660404,83.18265526780417,61.1024653379527,138.65483151904206,97.91854068163806,84.91925965523666,41.11843994299822,98.62424395828981,49.36949074692608,47.48363768653772
39,390.0,47.73588514051614,91.24598789718436,46.15009583143198,83.82838665497192,61.53418756920779,139.29804627465458,98.5660531380808,85.54533728363454,41.74566269622169,99.26883351156063,50.006990268925556,48.12056253296965
40,400.0,48.35709200293551,91.47678981480064,46.771241996923415,84.45780264932267,61.95498872081777,139.92498525080646,99.19718823323898,86.15572329736663,42.3579848547262,99.89726274315825,50.628849516137656,48.741888965854315
41,410.0,48.9634423704947,91.70189541280158,47.37753725011684,85.07170665084408,62.36540749196735,140.53645160911225,99.81275363006888,86.75118146494226,42.95607490135584,100.51031857123516,51.23580583667182,49.34835036531605
42,420.0,49.555619173718384,91.92157903887684,47.96966387839496,85.67084419579454,62.765943696730304,141.13319050525138,100.4134987080388,87.3324213566709,43.54055898498248,101.10873204193808,51.82854646453092,49.940630455566485
43,430.0,50.13426007844951,92.1360956907718,48.54825899331518,86.25590837851794,63.157061917369425,141.7158945422241,101.00012003707805,87.90010333314557,44.11202425902612,101.69318347546391,52.40771288277088,50.519367606167854
44,440.0,50.699961328998526,92.34568279384251,49.11391835958706,86.8275446532372,63.539194738587284,142.28520859761852,101.57326622386425,88.45484297494195,44.671021917319365,102.26430703522247,52.97390473097604,51.085158687123325
45,450.0,51.253281199980805,92.55056177911378,49.66719983528668,87.38635509905151,63.912745619083765,142.84173410915815,102.13354221490239,88.99721502672439,45.21806995660621,102.82269479571154,53.52768331173304,51.63856253085937
46,460.0,51.79474310260584,92.75093948811057,50.208626468551934,87.93290221837849,64.27809144815242,143.38603288986894,102.68151312772892,89.52775691802744,45.75365569225665,103.36890037348721,54.06957474348758,52.18010304714127
47,470.0,52.324838385190745,92.94700942679476,50.73868929013462,88.46771232884423,64.63558482786549,143.91863053348143,103.21770767108053,90.04697191390912,46.27823805124871,103.9034421761363,54.600072800908336,52.7102720309786
48,480.0,52.84402886262881,93.13895288763526,51.257849836275135,88.99127859967592,64.9855561154291,144.44001946174603,103.74262120575128,90.55533194105313,46.792249664135284,104.4268063163574,55.11964147854712,53.22953169842287
49,490.0,53.35274910509135,93.32693995611335,51.766542431839795,89.50406377629464,65.32831525534814,144.9506616579389,104.25671849053263,91.05328012849807,47.29609877549894,104.93944923158891,55.62871730898424,53.738316980719674
50,500.0,53.85140851246854,93.51113041565608,52.26517626015541,90.00650263087039,65.66415342679896,145.4509911245109,104.7604361512933,91.54123309678671,47.790170990470585,105.44180004408786,56.12771146270326,54.237037603457104
51,510.0,54.34039319779233,93.69167456304767,52.754137242492725,90.49900417108546,65.993344528153,145.94141609764102,105.25418490603415,92.01958302475448,48.274830873068666,105.93426269163454,56.61701165354632,54.72607997406165
52,520.0,54.820067700034315,93.86871394474288,53.233789747573965,90.98195363529204,66.31614651757253,146.42232104700585,105.7383515742965,92.4886995193219,48.75042341051813,106.41721785501103,57.09698387064983,55.20580889813372
53,530.0,55.290776544234184,94.04238202311433,53.70447814886527,91.45571429829393,66.63280262611475,146.89406848522248,106.21330089551607,92.94893131031824,49.21727535624024,106.89102470504395,57.56797395524427,55.67656914265317
54,540.0,55.75284566476353,94.21280478047842,54.166528245478695,91.92062910892075,66.9435424576077,147.35700060835842,106.67937717769297,93.4006077895983,49.675696462922495,107.3560224890349,58.030309038485015,56.13868686194115
55,550.0,56.206583705722934,94.38010126775114,54.62024856050782,92.37702217789479,67.24858298775115,147.81144078605726,107.13690579506482,93.84404041124213,50.12598061590282,107.81253197394638,58.48429885459498,56.592470900402965
56,560.0,56.65228321080318,94.54438410371027,55.06593152913149,92.82520013200681,67.5481294733275,148.25769491749867,107.58619455102719,94.27952396758936,50.568406876062646,108.26085676154469,58.9302369419238,57.03821398445977
57,570.0,57.090221713579986,94.70575993010345,55.5038545874051,93.26545334890547,67.84237628103378,148.69605266749218,108.02753492063556,94.70733775406492,51.0032404404881,108.70128448888082,59.36840174308795,57.476193814657876
58,580.0,57.52066273795902,94.86432982721303,55.934281171396364,93.69805708471267,68.13150764433736,149.12678859512673,108.46120318520295,95.12774663419015,51.43073352833793,109.13408792583354,59.79905761409831,57.90667406771708
59,590.0,57.94385671742082,95.02018969392265,56.357461635325414,94.12327250564108,68.41569835570817,149.55016318604555,108.88746147003819,95.54100201485247,51.85112619860083,109.55952598015554,60.22245575128209,58.32990531718854
60,600.0,58.36004184076213,95.17343059586365,56.773634096300654,94.54134763307154,68.69511440074456,149.96642379802543,109.30655869512498,95.94734274073892,52.26464710577775,109.97784461917027,60.63883504382007,58.74612588045124
61,610.0,58.7694448312151,95.32413908481173,57.18302521261042,94.95251821077726,68.96991353994676,150.37580552846617,109.71873144729575,96.3469959158242,52.67151419891017,110.38927771626429,61.04842285890354,59.155562598942936
62,620.0,59.17228166508484,95.47239749212696,57.585850901597446,95.35700850180187,69.24024584324107,150.77853201138498,110.12420478159268,96.74017765892283,53.07193536886301,110.79404782942079,61.45143576572793,59.55843155778439
63,630.0,59.56875823539601,95.61828419873373,57.982317002677576,95.75503202174585,69.50625418177783,151.17481615070488,110.52319295860875,97.12709379954754,53.46610904830106,111.19236691821334,61.848080203923814,59.95493875030772
64,640.0,59.959070965493034,95.76187388385574,58.37261989035669,96.14679221444288,69.7680746810489,151.56486079583848,110.91590012381728,97.50794051962674,53.854224768341666,111.58443700499713,62.2385531014205,60.34528069243766
65,650.0,60.34340737699407,95.90323775447564,58.75694704171079,96.53248307540228,70.02583713890094,151.9488593649065,111.30252093430137,97.88290494605654,54.23646367553023,111.97045078542689,62.62304244622175,60.72964499135988
66,660.0,60.72194661612451,96.04244375729114,59.135477562227464,96.91228972773892,70.27966541168897,152.32699642045299,111.68324113769964,98.2521656985297,54.612999012406135,112.35059219287294,63.001727816144104,61.10821087246586
67,670.0,61.094859941956656,96.17955677474096,59.50838267370641,97.28638895489618,70.5296777713922,152.69944820185106,112.05823810764963,98.61589339662152,54.983996564650475,112.7250369208558,63.37478087012913,61.48114966817041
68,680.0,61.462311179830316,96.3146388065181,59.875826167338474,97.65494969401061,70.77598723631756,153.06638311832518,112.42768133964563,98.97425112971341,55.34961507751079,113.0939529071793,63.74236580442753,61.8486252718399
69,690.0,61.82445714287329,96.44774913783924,60.23796482487122,98.01813349332242,71.01870187768563,153.42796220598854,112.79173291067366,99.32739489296529,55.710006643959645,113.45750078306787,64.1046397765835,62.210794559754085
70,700.0,62.181448024220025,96.57894449561432,60.594948810612706,98.37609493673257,71.25792510415863,153.78433955201828,113.15054790588057,99.67547399224173,56.06531706682839,113.81583429032082,64.46175329990517,62.56780778375676
71,710.0,62.53342776238094,96.70827919354676,60.946922036535284,98.72898203834534,71.49375592622926,154.13566268877022,113.50427481496139,100.01863142059314,56.4156861969467,114.16910066914402,64.81385061083873,62.91980893697565
72,720.0,62.880534381860784,96.83580526708815,61.29402250267916,99.07693660942084,71.72628920211275,154.48207296033752,113.8530559008578,100.3570042086595,56.761248249146234,114.51744101912088,65.1610700114337,63.266936094798844
73,730.0,63.2229003110689,96.96157259909273,61.636382614877775,99.42009460010028,71.9556158667065,154.82370586383607,114.19702754309297,100.69072375113538,57.10213209781449,114.86099063550678,65.5035441888797,63.60932173306436
74,740.0,63.56065267923131,97.08562903692504,61.97412948149018,99.7585864179208,72.18182314498232,155.16069136750207,114.53632055770646,101.01991611121215,57.43846155355591,115.1998793228416,65.84140051393992,63.947093025269645
75,750.0,63.8939135939976,97.20802050171258,62.30738519087558,100.09253722498269,72.40499475105858,155.49315420743497,114.87106049576589,101.34470230477943,57.77035562236353,115.53423168769356,66.17476131991066,64.28037212041689
76,760.0,64.22280040118805,97.32879109036533,62.63626707096946,100.42206721546994,72.6252110741096,155.82121416469408,115.20136792214943,101.66519856595835,58.09792874860061,115.864167412171,66.5037441636057,64.60927640298826
77,770.0,64.54742592804391,97.44798317092993,62.96088793243293,100.74729187507442,72.84254935212759,156.14498632430747,115.52735867607055,101.98151659541743,58.42129104297035,116.18980150972011,66.82846206973221,64.93391873640617
78,780.0,64.86789871121287,97.56563747179442,63.28135629654305,101.06832222367322,73.05708383447418,156.46458131756347,115.8491441148542,102.29376379280586,58.74054849657412,116.51124456451129,67.14902375991107,65.25440769120871
79,790.0,65.18432321061083,97.68179316521295,63.59777660890674,101.38526504263393,73.2688859340955,156.7801055488773,116.16683134215201,102.60204347449168,59.05580318202959,116.82860295573424,67.46553386746633,65.57084775907983
80,800.0,65.49680001017524,97.79648794557997,63.910249440168414,101.69822308777447,73.47802437016155,157.09166140840708,116.48052342185557,102.90645507771293,59.367153442597164,117.14197906786059,67.77809313904127,65.8833395537605
81,810.0,65.8054260064742,97.90975810284215,64.21887167450339,102.00729528916783,73.68456530185927,157.39934747144667,116.79031957870907,103.20709435214195,59.67469407011912,117.45147148795601,68.08679862398529,66.19197999980241
82,820.0,66.11029458601621,98.02163859141069,64.5237366868944,102.31257693869824,73.88857245397017,157.70325868560852,117.09631538663454,103.50405353978172,59.978516472588225,117.7571751909667,68.39174385238636,66.49686251001154
83,830.0,66.41149579209136,98.13216309489768,64.82493450984846,102.61415986623514,74.09010723484937,158.0034865466635,117.39860294563388,103.7974215440377,60.27870883200789,118.05918171385908,68.69301900256932,66.79807715240756
84,840.0,66.70911648184588,98.24136408697508,65.12255199047756,102.91213260529216,74.28922884734989,158.30011926385018,117.6972710481279,104.087284088735,60.57535625325918,118.3575793193936,68.99071105876398,67.09571080740801
85,850.0,67.00324047427321,98.34927288863733,65.41667293836171,103.20658054892472,74.48599439317361,158.59324191540108,117.99240533543741,104.37372386779113,60.868540904521836,118.6524531502804,69.28490395966942,67.38984731592622
86,860.0,67.29394868975636,98.45591972211274,65.70737826510108,103.4975860964682,74.68045897112738,158.88293659499183,118.28408844513655,104.6568206861898,61.15834214986353,118.94388537436612,69.575678738484,67.68056761899952
87,870.0,67.58131928170559,98.56133376166242,65.99474611588411,103.78522879183538,74.87267576970903,159.16928254971018,118.57240014988376,104.93665159286242,61.444836674468355,119.23195532150018,69.86311365502726,67.96794988952014
88,880.0,67.86542776084465,98.66554318147573,66.27885199372224,104.06958545393182,75.06269615439635,159.45235631016203,118.85741748831582,105.21329100602311,61.72809860301867,119.51673961259802,70.14728432045881,68.25206965659935
89,890.0,68.1463471126199,98.7685752008602,66.55976887683298,104.35073029968856,75.25056975001606,159.7322318132131,119.13921488857721,105.4868108314641,62.00819961164629,119.79831228148832,70.4282638150729,68.53299992304312
90,900.0,68.4241479081789,98.87045612690898,66.83756732957903,104.62873506023539,75.43634451849914,160.00898051788207,119.41786428492124,105.75728057428361,62.28520903388559,120.07674488997425,70.70612279965708,68.8108112764074
91,910.0,68.69889840934123,98.97121139481008,67.11231560741446,104.9036690906679,75.62006683236234,160.2826715148322,119.69343522790902,106.02476744447961,62.55919396098769,120.35210663656966,70.98092962080173,69.08557199402807
92,920.0,68.97066466795036,99.07086560595438,67.38407975619782,105.17559947383094,75.8017815441561,160.55337162988437,119.96599498854386,106.28933645679943,62.83021933696398,120.62446445934381,71.25275041056047,69.35734814242801
93,930.0,69.23951061994954,99.1694425639844,67.65292370623366,105.44459111846456,75.98153205217356,160.82114552193107,120.23560865681688,106.55105052523153,63.098348048678545,120.89388313322873,71.5216491808222,69.62620367144808
94,940.0,69.50549817452487,99.26696530891518,67.91890936141212,105.710706852168,76.15936036264128,161.08605577562201,120.5023392349694,106.80997055246539,63.36364101129267,121.16042536213845,71.78768791271854,69.89220050343842
95,950.0,69.76868729860966,99.3634561494511,68.18209668368023,105.9740075093823,76.33530714862214,161.34816298913836,120.7662477258392,107.06615551464718,63.62615724934851,121.42415186626545,72.05092664138981,70.15539861781481
96,960.0,70.02913609706128,99.45893669360936,68.44254377319012,106.23455201481529,76.50941180583683,161.6075258573788,121.02739321654036,107.31966254171762,63.88595397376017,121.68512146480515,72.31142353637544,70.41585613126706
97,970.0,70.28690088873253,99.5534278777603,68.70030694435586,106.49239746252691,76.68171250559303,161.86420125083825,121.28583295788654,107.57054699361301,64.14308665492993,121.94339115443323,72.56923497791499,70.6736293738797
98,980.0,70.5420362787246,99.64694999417486,68.95544079810168,106.74759919098554,76.85224624499777,162.1182442904422,121.5416224396529,107.81886253257571,64.39760909226007,122.19901618376647,72.8244156293987,70.92877296141678
99,990.0,70.79459522703183,99.73952271717758,69.20799829046199,107.00021085430014,77.02104889463392,162.3697084185675,121.7948154620843,108.06466119181331,64.64957348023066,122.45205012407078,73.07701850619068,71.18133986400045
100,1000.0,71.04462911377928,99.83116512798247,69.45803079783298,107.25028448986828,77.18815524382046,162.61864546652635,122.0454642037896,108.30799344072301,64.89903047127449,122.70254493642587,73.32709504105244,71.4313814713856
