,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
42,420.0,-11.926855855436283,-8.735148497398733,-11.954828898489849,-8.658094336446506,-8.690815138457717,-8.754360127780764,-8.731322779003307,-9.157088163541856,-11.078678954920258,-9.193896753075142,-11.836461181568675,-11.920298133435479
43,430.0,-11.932098255219561,-8.744686652083077,-11.959833555268203,-8.667371728483015,-8.70024687332254,-8.765572797920681,-8.742326108335984,-9.166169058108299,-11.083511153350983,-9.204050534918581,-11.841705275727156,-11.925599753178464
44,440.0,-11.937400942244173,-8.754246782395123,-11.964898037717122,-8.676709208603388,-8.709724094367688,-8.776836165402822,-8.753389633648688,-9.17530811290666,-11.088402318522343,-9.214268520623618,-11.84700879019302,-11.930961805998376
45,450.0,-11.942762576825201,-8.763828388988967,-11.970021036249744,-8.686105765927673,-8.719245737784767,-8.788149658398451,-8.764511975257983,-9.184504016680181,-11.09335116616855,-9.224541740769451,-11.852370414729272,-11.936382981586604
46,460.0,-11.948181907822145,-8.773430994976499,-11.97520130305354,-8.695561307086953,-8.72881088310121,-8.799511444266589,-8.775691887933974,-9.1937555157777,-11.098356462376081,-9.234885589892118,-11.857788913835206,-11.941862004556194
47,470.0,-11.953657712246978,-8.783054143567345,-11.980437632707934,-8.705071278484779,-8.738418531743879,-8.810920497580474,-8.786928177214683,-9.203061410452467,-11.103417034358094,-9.245289904129445,-11.863263091638416,-11.947397655278824
48,480.0,-11.95918883597884,-8.792697398042051,-11.985728876453091,-8.714637971473888,-8.74806787332542,-8.822376311137436,-8.798219600026716,-9.21242055147035,-11.10853174967683,-9.255752491594334,-11.868791809501095,-11.95298876806772
49,490.0,-11.96477414899348,-8.802360339593422,-11.99107392498742,-8.724261108001446,-8.757757997614858,-8.833877655383008,-8.809564980906979,-9.221831836995786,-11.113699521052903,-9.266283080612938,-11.874373967913039,-11.958634214854538
50,500.0,-11.970412584575042,-8.81204256664837,-11.99647172155553,-8.733932398726441,-8.76748811758454,-8.845423706131676,-8.82096324992724,-9.231294209727807,-11.11891929951624,-9.276849793134787,-11.880008513483629,-11.964332912701137
51,510.0,-11.976103108610195,-8.821743693370749,-12.00192124300833,-8.743656149943952,-8.777257399707427,-8.85701368892866,-8.832413377157547,-9.240806654261528,-11.12419008522897,-9.287493393153072,-11.885694432998793,-11.970083863168368
52,520.0,-11.981844729233861,-8.831463349389303,-12.007421508036776,-8.753433738196414,-8.787065172072026,-8.868646352421028,-8.843914358572855,-9.250368194653444,-11.129510899625082,-9.2981703062518,-11.891430759398792,-11.975886024794802
53,530.0,-11.98763649142763,-8.841201178301457,-12.012971570794981,-8.763259342942524,-8.796910766194415,-8.880321130713053,-8.855465212033975,-9.25997789217128,-11.134880813489167,-9.308920218595036,-11.897216541601152,-11.981738489509251
54,540.0,-11.993477475609362,-8.85095683763605,-12.01857052220803,-8.773143119323857,-8.806793241402215,-8.89203716357364,-8.867065027859613,-9.269634843211234,-11.140298929305049,-9.319711871295356,-11.903050888700449,-11.9876402772081
55,550.0,-11.999366793680002,-8.86072999680567,-12.024217486887014,-8.783071159778274,-8.816712012878757,-8.903793721771883,-8.878712879514808,-9.279338177367464,-11.145764370074609,-9.330544127221152,-11.90893293143435,-11.993590526573673
56,560.0,-12.005303587713064,-8.870520338079306,-12.02991161719623,-8.793053515465942,-8.826666458873381,-8.915589903616153,-8.890407940343607,-9.289087055640081,-11.151276302797404,-9.341448960091812,-11.914861809890729,-11.999588389382676
57,570.0,-12.011287030763816,-8.880327554367911,-12.035652093542982,-8.803088240472016,-8.836655730174009,-8.927425457338538,-8.90214935282554,-9.298880668769579,-11.156833913705396,-9.352392387589147,-11.92083673793356,-12.005633019935209
58,580.0,-12.017316329198586,-8.890151349899497,-12.041438134024265,-8.813171124120926,-8.846679707397193,-8.939299315188599,-8.91393623550056,-9.308718235686685,-11.162436420972181,-9.363371008763036,-11.926856923042985,-12.011723632568437
59,590.0,-12.023390713565457,-8.899991438753503,-12.04726896806021,-8.823316254884594,-8.856737892493928,-8.951210866788092,-8.925768011259116,-9.318599002067872,-11.168083062532803,-9.374420896927715,-11.932921614982229,-12.017859426966849
60,600.0,-12.029509436509139,-8.909847544905473,-12.05314386561638,-8.833507755022113,-8.866828651605553,-8.96315955324561,-8.9376436443907,-9.32852223898771,-11.173773110649194,-9.385494081331787,-11.9390300614876,-12.024039707763547
61,610.0,-12.035671772079294,-8.919719401359504,-12.059062112569151,-8.843747319076341,-8.876952489009817,-8.975144608829858,-8.949562615535907,-9.338487241660024,-11.179505854005317,-9.396624318076945,-11.945181584260704,-12.03026369320331
62,620.0,-12.041877020666618,-8.92960674985662,-12.065023014949311,-8.854059738982064,-8.887108520108375,-8.987165701581727,-8.9615242530974,-9.348493328260787,-11.185280600762573,-9.40780044877519,-11.951375476284133,-12.03653073070091
63,630.0,-12.048124521656852,-8.939509340879203,-12.071025910994779,-8.864409622020732,-8.897296700344747,-8.999222102279592,-8.973527642436519,-9.358539838826113,-11.191096687056259,-9.41903430035934,-11.957611079569189,-12.042840099274779
64,640.0,-12.054413605454723,-8.949426932179916,-12.077070149804433,-8.874835899093972,-8.90751524874418,-9.011313275897937,-8.985572372517101,-9.368626134219555,-11.196953467104391,-9.430285961194755,-11.963887754468871,-12.049191161123469
65,650.0,-12.06074364437546,-8.959359289558058,-12.083155107574308,-8.885271858114036,-8.91776491841269,-9.02343866620274,-8.997657687967138,-9.378751595163322,-11.202850308209499,-9.44159307339968,-11.970204884640648,-12.055583307663037
66,660.0,-12.067114018965885,-8.96930618599542,-12.089280168660451,-8.895769120343088,-8.928044772136394,-9.035597730256868,-9.009782987009139,-9.388915621328538,-11.208786611897,-9.452956285442957,-11.976561848495066,-12.062015853296119
67,670.0,-12.073524133621808,-8.979267400970311,-12.095444752326982,-8.906408943086747,-8.938355123122768,-9.04779001288929,-9.0219476225106,-9.399117630480152,-11.214761786209527,-9.464333399124147,-11.982958070875632,-12.068488269922856
68,680.0,-12.07997342416755,-8.98924272089155,-12.101648281268476,-8.917067774969198,-8.948694345764249,-9.060014933440694,-9.034151024717486,-9.409357057672443,-11.220775239611326,-9.4757635596042,-11.98939298767308,-12.074999916193416
69,690.0,-12.086461289275576,-8.999231938677688,-12.107890200781432,-8.92760539305776,-8.959062443138789,-9.072272119953016,-9.046392759414683,-9.419633354491452,-11.226826440635016,-9.48725281756657,-11.995866027002851,-12.08155020735331
70,700.0,-12.092987218065753,-9.009234852304974,-12.114169968311572,-8.93832003934278,-8.969458972297426,-9.08456104696887,-9.058672089476119,-9.429945988340938,-11.232914833017084,-9.498764034836457,-12.002376679427085,-12.088138748480755
71,710.0,-12.099550671283819,-9.01925126648344,-12.12048706102741,-8.949146617097785,-8.979882852361296,-9.096881288766877,-9.070988610951845,-9.440294441768849,-11.239039891440672,-9.510300649687219,-12.00892439961406,-12.09476483455188
72,720.0,-12.106151103134403,-9.029280991527118,-12.12684096686847,-8.959972564512892,-8.990335447217257,-9.109232366222283,-9.083341748994219,-9.450678211831404,-11.245201104830999,-9.521906635602093,-12.015508701072443,-12.101428049965866
73,730.0,-12.112788044969367,-9.039323841612147,-12.133231193232389,-8.97060818695488,-9.000815172110435,-9.121613884889285,-9.095731000058828,-9.46109680949226,-11.251397970439605,-9.533522835700788,-12.022129072583393,-12.108127776524645
74,740.0,-12.119461012984024,-9.04937963774092,-12.13965725463848,-8.981542570344207,-9.011321946380967,-9.134025432748714,-9.10815585015309,-9.471549759054334,-11.257630020111916,-9.545186413645922,-12.028785038176744,-12.114863694345816
75,750.0,-12.126169503696328,-9.059448204488449,-12.146118679297249,-8.992683731260907,-9.021855306616642,-9.14646656911694,-9.120615924790156,-9.482036597622146,-11.263896749341878,-9.556907823175141,-12.035476114392587,-12.121635327688523
76,760.0,-12.132913077155084,-9.069529372321876,-12.152615014028898,-9.003781641481297,-9.032415841581534,-9.158936936031564,-9.13311064542901,-9.492556874592594,-11.270197719580773,-9.56864759670955,-12.042201896786834,-12.128441824424517
77,770.0,-12.139691253005163,-9.079622974770933,-12.159145810456698,-9.01510486862499,-9.043001369399029,-9.171436077133116,-9.145639558981575,-9.503110151172397,-11.276532479834763,-9.580406570388869,-12.048961887827032,-12.135283113580721
78,780.0,-12.146503619039457,-9.089728850449095,-12.165710634321337,-9.025880878905436,-9.053612513901035,-9.183963725033072,-9.15820232125719,-9.513695999920381,-11.282900583267685,-9.592218375832559,-12.055755666404687,-12.142158866251135
79,790.0,-12.153349720942092,-9.099846842340304,-12.172309063271346,-9.037299884040007,-9.064248928081199,-9.196519504322348,-9.170798469695793,-9.52431400431314,-11.289301613839084,-9.604064603001506,-12.0625828445379,-12.149068256801032
80,800.0,-12.160229156809276,-9.109976796583199,-12.17894068589898,-9.048011038022196,-9.07491025494023,-9.209103043329783,-9.183427486167727,-9.534963758332543,-11.295735151592863,-9.615947155347687,-12.069442975216939,-12.15601102971209
81,810.0,-12.167141530429719,-9.120118564238323,-12.185605097813706,-9.059791824417072,-9.08559622614742,-9.221713916389094,-9.196089102591463,-9.54564486607366,-11.30220077835971,-9.627862062250998,-12.07633568197431,-12.162986816686226
82,820.0,-12.174086420737375,-9.130271999172034,-12.192301906027144,-9.070827691141673,-9.096306602520894,-9.234351890240493,-9.208782775860167,-9.556356941372055,-11.30869812205116,-9.639813280227344,-12.083260561416887,-12.169995171883691
83,830.0,-12.181063469760778,-9.140436958951966,-12.199030734832673,-9.081771136885862,-9.107040959266413,-9.247016576296263,-9.221508258955055,-9.567099607449066,-11.31522677724523,-9.651817171825941,-12.090217205599853,-12.177036033186731
84,840.0,-12.188072259914208,-9.150613305015204,-12.205791201953337,-9.0932120899949,-9.117797914472137,-9.259707713309037,-9.234265090760129,-9.577872496574114,-11.321786371676046,-9.663811525787462,-12.097205279687104,-12.184108405957755
85,850.0,-12.195112449378483,-9.16080090178437,-12.212582945753894,-9.104623064116682,-9.128579611634569,-9.272424915314422,-9.24705291266782,-9.58867524974299,-11.328376531815202,-9.67586159376684,-12.104224430006406,-12.191212305564342
86,860.0,-12.202183623238746,-9.170999616903734,-12.219405608207062,-9.116104935688327,-9.139384532787993,-9.285167946414125,-9.259871426708541,-9.59950751637121,-11.334996901834053,-9.687963523343747,-12.111274259103029,-12.198347752703071
87,870.0,-12.209285514821875,-9.18120932079949,-12.22625884578674,-9.12768007741312,-9.150212388843551,-9.297936448875909,-9.272720142231252,-9.610368954001558,-11.3416471340721,-9.700056850471116,-12.118354480817818,-12.205513023533477
88,880.0,-12.216417722598205,-9.191429887534932,-12.233142314940988,-9.139165137919225,-9.161062879736239,-9.310730178628328,-9.285598812005412,-9.621259228024988,-11.34832686843401,-9.71220054398275,-12.12546466873358,-12.212708957060887
89,890.0,-12.223579943553212,-9.201661193635083,-12.240055684244247,-9.1500150547237,-9.171937118556082,-9.323548794059013,-9.298507078186008,-9.632178011414165,-11.355035774792427,-9.724378174450656,-12.132604550305087,-12.219935405118692
90,900.0,-12.23077180471319,-9.211903118495387,-12.246998628470767,-9.16135726040132,-9.1828320815513,-9.336392301603778,-9.311444617142742,-9.643124984468928,-11.361773529016771,-9.736592240417805,-12.139773822343889,-12.227191887968456
91,910.0,-12.237993009859357,-9.22215554362777,-12.253970830697371,-9.172274772486725,-9.193748950579009,-9.349259939807027,-9.324411095301555,-9.654099834572953,-11.36853980787583,-9.748842287336187,-12.146972076383765,-12.234476427816913
92,920.0,-12.245243275230875,-9.232418354206924,-12.260971977442654,-9.184738725393611,-9.204686296024537,-9.362151697866818,-9.337406256648825,-9.665102255961173,-11.375334288396832,-9.761086187093253,-12.154199063192785,-12.24179051545096
93,930.0,-12.25252218480003,-9.242691437236541,-12.268001767609496,-9.195357366717676,-9.21564807287941,-9.37506729339962,-9.350429617989052,-9.676131949497153,-11.382156669699246,-9.773406662510173,-12.161454554659993,-12.249133968349955
94,940.0,-12.259829566978706,-9.252974682130452,-12.275059903814626,-9.207151990152392,-9.226627971844891,-9.388006453360116,-9.363481100553457,-9.687188622460031,-11.389006635426027,-9.785734517707583,-12.1687381035431,-12.256504371106889
95,950.0,-12.267165026239129,-9.263267981045153,-12.282146091445247,-9.218934265310622,-9.23763157376033,-9.400968929150626,-9.376560224063725,-9.698271988340533,-11.395883902101312,-9.79807262875318,-12.176049525446038,-12.263905732180463
96,960.0,-12.274528318714731,-9.273571227787679,-12.289260051613839,-9.22974599072731,-9.24865321765278,-9.413954515538267,-9.389666766256813,-9.709381766645471,-11.40278819192661,-9.81044803653323,-12.183388496813677,-12.271331289047044
97,970.0,-12.281919152006376,-9.283884319326857,-12.296401500218119,-9.241696434554296,-9.259698888926144,-9.426962962736212,-9.402800602243177,-9.720517682710394,-11.409719179995983,-9.822869070413278,-12.190754698364701,-12.278785754737648
98,980.0,-12.289337272599722,-9.294207153559409,-12.303570165726994,-9.253209469507098,-9.270761312960879,-9.439994020118379,-9.415967256698261,-9.731679467519903,-11.41667663086916,-9.83530987519957,-12.19814798907464,-12.286261054809513
99,990.0,-12.296782412581413,-9.304539631222294,-12.310765775043391,-9.265444301984088,-9.281845368271567,-9.45304705767997,-9.429154421311472,-9.74286685753532,-11.423660264609643,-9.847797037604938,-12.205567979176553,-12.293765162806405
100,1000.0,,,,,,,,,,,,
