,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
37,370.0,245.78161012980743,134.1594951750358,136.33168017063758,126.94749548222632,126.90471817192604
38,380.0,246.19171119743723,133.78720361464914,136.44984482682457,126.87643654196371,126.79395957711226
39,390.0,246.60493029506767,133.41521118814637,136.56812467549491,126.80585523458267,126.68320222145014
40,400.0,247.02115744835038,133.04357320052148,136.68649365290912,126.73531154777713,126.57239724493776
41,410.0,247.44028641015936,132.67232104748487,136.80492896644893,126.6649182253789,126.46157221687098
42,420.0,247.86222161789857,132.30155200766026,136.92341028199692,126.59450294543294,126.35077608623988
43,430.0,248.2868765344709,131.9312749220693,137.04190985561283,126.5254334570049,126.23994436074007
44,440.0,248.7141595672426,131.56152346684226,137.16041458106764,126.4555014065892,126.12911718973628
45,450.0,249.14399443334563,131.19236691912954,137.27890674969387,126.38612156485361,126.01827002426575
46,460.0,249.57630531412494,130.8238523597455,137.39737268639593,126.31696171347416,125.90749521248857
47,470.0,250.01101761471253,130.45596047582055,137.51579255154607,126.24809326652206,125.79682149492142
48,480.0,250.4480726310097,130.0888010458349,137.63415940842853,126.17925002577464,125.68586537918607
49,490.0,250.8873991851584,129.72231774548388,137.7524524666716,126.1111853822786,125.57515820119421
50,500.0,251.32894169295707,129.35663132450497,137.87066624966712,126.04300059300807,125.46439819593871
51,510.0,251.77264194299158,128.99167644366403,137.9887878751326,125.97464026617406,125.35366511143958
52,520.0,252.2184430789921,128.6275920471578,138.1068067214781,125.90694225763164,125.24295929776676
53,530.0,252.66629697470555,128.26428512898246,138.2247157217331,125.83944637195768,125.13224021428454
54,540.0,253.11615206132294,127.90186468045529,138.34250126121373,125.771458346636,125.0215777973744
55,550.0,253.5679675358102,127.54032468443602,138.46015827368427,125.70491471220775,124.9109531501414
56,560.0,254.02169445302664,127.17968327299951,138.5776787757951,125.64504800157498,124.80036945013687
57,570.0,254.47728562066385,126.82002733556618,138.69505349215214,125.57148719196893,124.6898120636717
58,580.0,254.9347071238226,126.46124526474271,138.81227833589602,125.50462296535902,124.57925611787662
59,590.0,255.39392293783516,126.10348234224493,138.92934102972396,125.43688329382884,124.468660730205
60,600.0,255.85488552023034,125.7467433214137,139.0462404942174,125.37337901238463,124.35827861667173
61,610.0,256.31756465825623,125.39094325231494,139.1629695780144,125.30688062523865,124.2476536804115
62,620.0,256.78192827349324,125.03622255326415,139.2795231374853,125.24576508470125,124.13715624348734
63,630.0,257.24794419460966,124.68259109418116,139.3958928722551,125.17421093680248,124.0268106079858
64,640.0,257.71556930698,124.32993357450029,139.5120771272979,125.11211168790187,123.91636847011563
65,650.0,258.18478601517666,123.9784722732092,139.62806357590992,125.0484582043346,123.80615660134323
66,660.0,258.6555562897568,123.62810597357797,139.7438580560014,124.97965344600081,123.69571475010088
67,670.0,259.127861275632,123.27884907228726,139.85945239063076,124.9175345073165,123.58531333704312
68,680.0,259.60166307916484,122.93074583483028,139.97483658145177,124.85894487106644,123.47527264451867
69,690.0,260.0769436121388,122.58382954614014,140.09001340540595,124.7961196053801,123.36470571678817
70,700.0,260.5536738360462,122.23803893108276,140.2049772822403,124.73995924042538,123.25470574062021
71,710.0,261.0318291760934,121.89348012508108,140.31971942007726,124.67379295342377,123.14451004795781
72,720.0,261.51138660359237,121.55027798891754,140.43424301895806,124.61609811662885,123.03440822727131
73,730.0,261.9923195290217,121.20815891491773,140.54853859216004,124.54316627599718,122.92418625954238
74,740.0,262.4746134472609,120.86726234056103,140.66260908184552,124.47712924762514,122.81419400122992
75,750.0,262.95823914481787,120.52775932739722,140.77644465584433,124.41699852215453,122.70416149052456
76,760.0,263.443176586073,120.18955129030883,140.89004582017412,124.33342889625428,122.59413913370908
77,770.0,263.9294097112398,119.85252490992146,141.00340841396275,124.26578545949916,122.48396156698054
78,780.0,264.41691252111667,119.51697632703325,141.11652813231672,124.21589745030316,122.37421956709238
79,790.0,264.905677572531,119.18275757024027,141.22940444148222,124.15860371854369,122.26417629950883
80,800.0,265.39567530931566,118.84974104708002,141.34203277595236,124.08245288539867,122.15430037576355
81,810.0,265.8868884814982,118.51827927581847,141.45441367833334,124.01819153255433,122.04431927306362
82,820.0,266.37930359613193,118.18813633463581,141.56654296606385,123.97356884647297,121.93457268427287
83,830.0,266.8729029207303,117.8594889057015,141.678405078551,123.90283550726619,121.82476133759229
84,840.0,267.3676668497603,117.53206071954867,141.79001789834132,123.84232660834374,121.71507384638191
85,850.0,267.8635828805297,117.20622028114633,141.9013675682018,123.78166195425058,121.60519600078187
86,860.0,268.3606304094586,116.88185579116339,142.01245717512833,123.72998211669398,121.4955014209645
87,870.0,268.85880217737946,116.55901938197512,142.12328219597163,123.65697286408462,121.38574945322289
88,880.0,269.35807708836586,116.23761322888011,142.23383404749546,123.60706958930432,121.27602879479555
89,890.0,269.85843617162755,115.91771456380275,142.34411799340924,123.54521381287249,121.1665590349708
90,900.0,270.35987738768574,115.5995551284163,142.4541331149159,123.48369768646702,121.0569035466023
91,910.0,270.86237492000583,115.28278336071615,142.56386540188905,123.4210529032068,120.94719937002421
92,920.0,271.3659253405572,114.96764923649253,142.6733260229615,123.36482540780149,120.83768344332698
93,930.0,271.87050633864345,114.65397264113281,142.78250774399152,123.30445261063227,120.72814555173865
94,940.0,272.3761090111858,114.34197908742433,142.89140691551717,123.24439642073933,120.6186236940561
95,950.0,272.88272186961956,114.03186218251528,143.00002155855236,123.18593820936127,120.50927268511003
96,960.0,273.3903285688525,113.72309992328823,143.10834913872418,123.12866385730484,120.39968982507045
97,970.0,273.89892101687553,113.41605427215953,143.21639862364086,123.06738200012548,120.29046424505805
98,980.0,274.40849083452497,113.11078645242695,143.32414659353182,123.00872344875647,120.18110286007371
99,990.0,274.91901932028037,112.80728404745287,143.43160572979642,122.94783129101198,120.07174991275075
100,1000.0,,,,,
