,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
83,830.0,24.60062050648615,24.71911712521576,24.669843138988465
84,840.0,24.608641853781617,24.724379356170296,24.67625396410547
85,850.0,24.616385633562057,24.729458736315664,24.682442476020633
86,860.0,24.623864463239787,24.73436362038792,24.688418807296436
87,870.0,24.631090253743782,24.739101892443745,24.6941925213426
88,880.0,24.638074256297294,24.743680997245832,24.699772650245315
89,890.0,24.644827105643156,24.74810796925047,24.705167729704808
90,900.0,24.651358860013364,24.75238945938578,24.71038583133111
91,910.0,24.657679038106792,24.756531759821197,24.71543459251403
92,920.0,24.663796653349404,24.760540826892935,24.720321244089625
93,930.0,24.669720245643465,24.7644223023412,24.725052635969874
94,940.0,24.675457910822434,24.768181533003347,24.729635260911515
95,950.0,24.681017327998408,24.771823589083,24.734075276582765
96,960.0,24.686405784963874,24.775353281110075,24.73837852605344
97,970.0,24.691630201820434,24.77877517572506,24.742550556841646
98,980.0,24.696697152956386,24.782093610318984,24.746596638637673
99,990.0,24.701612887507846,24.785312706699145,24.750521779793683
100,1000.0,24.706383348439097,24.78843638378617,24.754330742696457
