,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
11,110.0,-3.7642301805245193,-3.7558455380692535,-3.7911806967494717,-3.7641845751673415,-3.764157635018654,-1.7933752676517296,-3.6090365903032366,-3.7224069546423424,-3.7189731643645905,-3.7641743088520507
12,120.0,-3.764984128725201,-3.7563247600629337,-3.791842382821321,-3.7649338763830484,-3.7649047492988017,-1.7961113022823316,-3.609686223084691,-3.723014411530485,-3.7197114671788536,-3.764922780606195
13,130.0,-3.765856689099212,-3.756899166551021,-3.7926194863837606,-3.7658016947914152,-3.765770357678299,-1.7990122822518397,-3.6104460911967085,-3.723727393687905,-3.720562815147591,-3.7657897605932384
14,140.0,-3.7668475528899266,-3.7575707890725414,-3.7935125309673303,-3.7667877297652175,-3.76675416060277,-1.8020720248852218,-3.611316811487272,-3.724546910172265,-3.721527268110092,-3.7667749469989613
15,150.0,-3.7679555148195925,-3.7583405776366314,-3.794520989224892,-3.7678907712679903,-3.7678549632271148,-1.8052845400149349,-3.6122980422147277,-3.725472981326726,-3.7226039817742054,-3.767877145254184
16,160.0,-3.7691787496468327,-3.759208660008871,-3.795643580092471,-3.769109008148638,-3.769070940640935,-1.8086439190861847,-3.613388737334553,-3.726504886697427,-3.723791538965967,-3.769094530015863
17,170.0,-3.7705150028214085,-3.7601745278110528,-3.796878492127835,-3.7704401919991013,-3.7703998490649435,-1.812144647241395,-3.614587350611193,-3.727641367486504,-3.725087997433618,-3.7704248537199243
18,180.0,-3.771961753363267,-3.761237209479829,-3.798223557500544,-3.771881796119876,-3.771839168780733,-1.8157811408475228,-3.615891981199216,-3.7288807757204077,-3.726491158969528,-3.771865599858888
19,190.0,-3.7735163052113005,-3.7623953900320086,-3.799676373495182,-3.773431136128815,-3.773386208021745,-1.8195484073364114,-3.617300489926148,-3.7302211945353325,-3.7279986191364554,-3.773414071413836
20,200.0,-3.775175888547894,-3.7636475093530377,-3.8012344059730516,-3.7750854391218045,-3.7750382020804314,-1.8234412980966221,-3.618810588227311,-3.7316605411816157,-3.729607846566817,-3.77506750683169
21,210.0,-3.776937705141704,-3.7649918366199286,-3.8028950451220935,-3.7768419111888143,-3.7767923501978133,-1.8274557391175104,-3.6204199047997347,-3.7331966072112244,-3.731316301147094,-3.7768231055133077
22,220.0,-3.7787989674835414,-3.7664265328541884,-3.80465566620004,-3.7786977680932163,-3.778645872270636,-1.8315871338458367,-3.6221260262751143,-3.7348271399501787,-3.733121372194739,-3.778678086509894
23,230.0,-3.780756943143185,-3.767949689930055,-3.8065136544646765,-3.7806502719877266,-3.780596030451708,-1.8358314297919245,-3.6239265423928635,-3.7365498609871595,-3.7350205280389814,-3.7806297119159837
24,240.0,-3.78280894634729,-3.7695593664267255,-3.8084664437556417,-3.7826967519462262,-3.7826401524853317,-1.8401853080836499,-3.625819063835452,-3.738362499782363,-3.737011250982515,-3.7826753067766106
25,250.0,-3.7849523859272316,-3.7712536114738886,-3.8105115198319677,-3.784834607052703,-3.784775638698344,-1.8446443257464478,-3.6278012420454093,-3.7402628193069285,-3.7390910810326217,-3.7848122751840845
26,260.0,-3.787184747517652,-3.7730304874323495,-3.812646440494676,-3.7870613253471426,-3.786999980726087,-1.8492054018769413,-3.6298707809373125,-3.742248618549071,-3.7412576406167815,-3.787038103275864
27,270.0,-3.7895036081191997,-3.774888078732501,-3.814868838179071,-3.7893744846866584,-3.7893107513207798,-1.8538645554792366,-3.632025461167392,-3.744317754446346,-3.743508607387617,-3.78935036777453
28,280.0,-3.791906629701569,-3.7768245059827446,-3.8171764303253135,-3.7917717556985955,-3.7917056218742524,-1.8586199065418514,-3.634263113872503,-3.7464681423397272,-3.745841797115325,-3.7917467413357517
29,290.0,-3.794391570980744,-3.7788379315513425,-3.819567013014311,-3.7942508937068706,-3.7941823510285433,-1.8634680275098274,-3.636581648266053,-3.7486977604615705,-3.7482550043968614,-3.7942249790617133
30,300.0,-3.7969562865837436,-3.7809265627784048,-3.822038469947328,-3.796809752051749,-3.796738789473514,-1.8684070989223005,-3.6389790511512916,-3.7510046565291444,-3.7507462110310743,-3.796782931264988
31,310.0,-3.799598713149758,-3.783088662034578,-3.8245887627595216,-3.799446267187568,-3.7993728720659616,-1.8734329667350877,-3.641453379167897,-3.7533869366253714,-3.753313396761885,-3.799418537563915
32,320.0,-3.802316867949892,-3.785322536961145,-3.827215931103601,-3.8021584607953756,-3.8020826257315496,-1.87854382153032,-3.6440027552279908,-3.7558427911720424,-3.755954672296381,-3.8021298196684765
33,330.0,-3.805108858370751,-3.7876265540799854,-3.8299181030056038,-3.8049444432013617,-3.8048661572938784,-1.8837373302570795,-3.6466253905889054,-3.7583704589035043,-3.7586681814407026,-3.804914886091078
34,340.0,-3.8079728751587196,-3.7899991348439017,-3.8326934751380004,-3.807802395880016,-3.8077216496530584,-1.8890097147583385,-3.649319549939541,-3.760968249820873,-3.761452210216154,-3.8077719214829617
35,350.0,-3.810907173848088,-3.7924387455943385,-3.835540318161289,-3.8107305821608075,-3.8106473639573175,-1.894361412900241,-3.652083540059844,-3.763634540302862,-3.764305015377784,-3.810699184493208
36,360.0,-3.8139100812041713,-3.794943910141753,-3.8384569683059735,-3.813727333970982,-3.813641634312241,-1.8997892842687527,-3.654915813799911,-3.766367755484937,-3.7672250403300707,-3.8136950092507456
37,370.0,-3.8169800087158587,-3.7975132022007476,-3.8414418369712067,-3.816791049918132,-3.81670286202641,-1.905293064863887,-3.6578148033907025,-3.7691664190712344,-3.7702106506484303,-3.816757798304032
38,380.0,-3.820115417102827,-3.800145243024603,-3.8444933947104882,-3.8199202049082563,-3.8198295125874546,-1.9108679465903295,-3.660779021556394,-3.772029054008366,-3.7732604268872225,-3.819886018048007
39,390.0,-3.823314833391877,-3.802838707456029,-3.8476101707662327,-3.8231133212335515,-3.8230201172088982,-1.9165134695597579,-3.66380705245499,-3.774954266494286,-3.7763728825654073,-3.82307819865556
40,400.0,-3.8265768487704075,-3.8055923086459424,-3.850790763024041,-3.826368990543832,-3.826273266073593,-1.9222279853058555,-3.6668975598698905,-3.7779407271958427,-3.7795466669885434,-3.8263329294592414
41,410.0,-3.829900110561613,-3.8084048134643442,-3.854033802948475,-3.8296858565598173,-3.8295876020958963,-1.9280074996999914,-3.6700491688538004,-3.780987133673266,-3.782780447067102,-3.8296488516178266
42,420.0,-3.8332833058162765,-3.811275023250367,-3.8573380003776,-3.833062617953193,-3.8329618241171524,-1.9338545998984014,-3.673260658544823,-3.784092252737385,-3.786072961716558,-3.8330246663556844
43,430.0,-3.8367252058739254,-3.8142017848724863,-3.8607020878748375,-3.8364980225153302,-3.8363946776059032,-1.9397660357022626,-3.6765308065797604,-3.787254884458432,-3.78942296282312,-3.8364591220472324
44,440.0,-3.8402245716258934,-3.8171839879714153,-3.864124871281491,-3.839990870509538,-3.839884960280553,-1.9457426572165886,-3.6798584162030794,-3.790473859232385,-3.7928292864396904,-3.8399510120941303
45,450.0,-3.8437802769531375,-3.820220555325182,-3.867605186092303,-3.8435400002593845,-3.8434315170083333,-1.9517788193606218,-3.683242374097688,-3.793748074219792,-3.7962907906026078,-3.8434991826708425
46,460.0,-3.847391173606836,-3.8233104474470956,-3.871141916174725,-3.8471442943546563,-3.8470332311472712,-1.9578751729613522,-3.6866815848890573,-3.7970764471669027,-3.799806374047984,-3.8471025156866157
47,470.0,-3.8510562309704013,-3.826452660995025,-3.8747339835069794,-3.8508026843079315,-3.8506890305090002,-1.9640304890140774,-3.6901750202114085,-3.800457956000256,-3.803375008730192,-3.850759939883816
48,480.0,-3.854774382640661,-3.829646227984236,-3.8783803472228406,-3.854514132526305,-3.85439787675051,-1.9702435152992812,-3.6937216578159418,-3.8038916013373214,-3.806995718286493,-3.8544704195478623
49,490.0,-3.858544628571378,-3.832890207758985,-3.882080010781305,-3.8582776435189388,-3.858158773931053,-1.9765099215599373,-3.697320466194581,-3.8073764036256383,-3.810667325338755,-3.858232956510645
50,500.0,-3.8623660352580464,-3.8361836925608523,-3.8858319934267964,-3.8620922523952586,-3.861970760661647,-1.9828345359591206,-3.700970574047776,-3.8109114475602035,-3.81438904115984,-3.8620465874627734
51,510.0,-3.866237631901033,-3.839525806774037,-3.88963538388697,-3.8659570291746883,-3.865832910102299,-1.9892134724945443,-3.7046710608339746,-3.8144957982270853,-3.8181599960448223,-3.8659103866082156
52,520.0,-3.870158571441958,-3.842915698452465,-3.8934892604831774,-3.8698710844492314,-3.869744321019551,-1.9956457119074313,-3.7084209208769767,-3.818128618468229,-3.8219792777422006,-3.869823457464955
53,530.0,-3.87412793721744,-3.84635254773249,-3.897392772058779,-3.873833544380344,-3.8737041303389286,-2.002130251867157,-3.712219506585142,-3.8218090525754094,-3.82584595915512,-3.8737849334333916
54,540.0,-3.8781449207306466,-3.849835555770674,-3.901345067375283,-3.8778435747458246,-3.877711497012613,-2.008666143430177,-3.716065804783468,-3.8255362784372084,-3.8297592540302494,-3.8777939730208204
55,550.0,-3.8822087093791,-3.853363950952634,-3.9053453360872674,-3.881900368753703,-3.881765617846032,-2.0152524450505087,-3.7199591521249995,-3.8293095281321876,-3.8337183875990557,-3.8818497695978795
56,560.0,-3.8863185020251625,-3.856936986337355,-3.909392775216792,-3.8860031385548153,-3.8858657051967915,-2.021888260475545,-3.723898775100522,-3.833128003519636,-3.83772254769601,-3.8859515392119293
57,570.0,-3.89047355614231,-3.8605539340038857,-3.9134866353620543,-3.8901511278598204,-3.890010999145923,-2.0285726906472514,-3.727883800524023,-3.8369910052207366,-3.841770998992099,-3.8900985254103433
58,580.0,-3.89467314373083,-3.864214090988015,-3.917626165661759,-3.894343598199558,-3.8942007707653947,-2.0353049781124097,-3.7319135236140637,-3.8408977694629285,-3.845863007908898,-3.8942899932722472
59,590.0,-3.898916540507586,-3.8679167761881654,-3.921810670626134,-3.8985798445413504,-3.898434303370468,-2.04208418422928,-3.735987472803829,-3.844847668594862,-3.849997901640217,-3.898525230683774
60,600.0,-3.9032030595591896,-3.871661324116554,-3.926039454135158,-3.902859176323447,-3.9027109116241445,-2.0489096287075332,-3.7401048750851347,-3.8488399435497493,-3.8541749806227723,-3.9028035457122154
61,610.0,-3.9075320384264844,-3.875447091957377,-3.9303118222016993,-3.907180927196517,-3.9070299232916033,-2.0557805514162153,-3.7442646614940833,-3.8528740106631107,-3.8583936129654743,-3.9071242743594525
62,620.0,-3.9119028267969953,-3.879273457874122,-3.934627141639066,-3.911544444951448,-3.9113906939623244,-2.062696194189188,-3.7484666812166765,-3.856949168551959,-3.8626531597598155,-3.911486771010078
63,630.0,-3.91631478136511,-3.883139809921336,-3.9389847742866464,-3.9159490967433364,-3.9157925945870558,-2.0696557649667495,-3.7527100988597857,-3.8610648698637697,-3.8669529560767475,-3.9158904003698494
64,640.0,-3.920767304921539,-3.8870455596732754,-3.9433840857562665,-3.920394278182837,-3.92023500920934,-2.0766586863091825,-3.7569943665083443,-3.8652204690012124,-3.871292363955623,-3.9203345513383923
65,650.0,-3.9252598061438144,-3.8909901350920455,-3.9478245196671615,-3.9248793951346683,-3.9247173502092303,-2.0837096905256742,-3.7613189262501208,-3.8694153976657972,-3.8756708071852297,-3.9248186332973667
66,660.0,-3.929791683875095,-3.894972973469808,-3.9523054490191494,-3.929403870662674,-3.929239042481318,-2.0907965624124834,-3.765683271431631,-3.873649064441547,-3.8800880515845475,-3.9293420726779145
67,670.0,-3.9343624216736557,-3.8989935377069105,-3.956826385604126,-3.9339671507142997,-3.9337995200247846,-2.097924689233769,-3.770086755250511,-3.877920971588331,-3.8845428824402237,-3.933904312875625
68,680.0,-3.9389714605025095,-3.9030512937698,-3.961386665596481,-3.9385686840258076,-3.938398246303376,-2.1050883605544897,-3.774530161627412,-3.8822305602349343,-3.8890352385714855,-3.9385047991318953
69,690.0,-3.94361823925464,-3.9071457296197676,-3.9659858327099045,-3.943207929818613,-3.943034683348364,-2.1123039712158063,-3.7790090598022394,-3.8865773011839977,-3.89356453908158,-3.943143001613281
70,700.0,-3.948302247720873,-3.9112763440111684,-3.970623345952324,-3.9478843983811243,-3.947708320766294,-2.119553164245555,-3.7835260639880315,-3.8909606564713353,-3.8981299093443194,-3.9478184152736255
71,710.0,-3.9530230533434683,-3.915442648991494,-3.9752987599861926,-3.9525975834375155,-3.952418656909221,-2.126834316911659,-3.788082000935748,-3.8953801893231965,-3.9027315595401766,-3.952530534428514
72,720.0,-3.957780078087914,-3.9196441673920113,-3.980011479272785,-3.957346977720711,-3.9571652032848323,-2.1341669189614136,-3.792672260210402,-3.899835380507118,-3.9073681867672625,-3.957278875643998
73,730.0,-3.96257289257925,-3.9238804387433017,-3.984761135799456,-3.962132122538945,-3.9619474886434474,-2.1415304691701658,-3.797297804707413,-3.9043257810018166,-3.912040448905835,-3.962062954764575
74,740.0,-3.967401055194413,-3.928151008547735,-3.9895471449208153,-3.9669525528136895,-3.966765043737104,-2.1489252756828248,-3.8019387933201756,-3.9088509221813217,-3.9167469877651695,-3.9668823099822337
75,750.0,-3.9722640282159167,-3.932455437249242,-3.9943691530220895,-3.9718078057173725,-3.9716174239504256,-2.156369746074263,-3.8066540377869886,-3.9134103831080345,-3.9214868176182005,-3.9717364970486226
76,760.0,-3.977161445074792,-3.9367932936209873,-3.9992266207591225,-3.9766974648090905,-3.9765041723954133,-2.163845228486584,-3.8113940190869204,-3.918003681648057,-3.9262627303506497,-3.976625069634324
77,770.0,-3.982092869381136,-3.9411641597620886,-4.004119207621338,-3.9816210745728484,-3.981424893025532,-2.1713476209271914,-3.816161648855513,-3.9226304517006745,-3.9310684653889236,-3.9815476036881163
78,780.0,-3.9870579182192367,-3.945567626366989,-4.009046312218258,-3.9865782366086724,-3.986379137723796,-2.1788923201301618,-3.8209624718789397,-3.927290223762109,-3.93590848016615,-3.986503678942043
79,790.0,-3.9920560338928297,-3.9500032939679777,-4.014007820775019,-3.9915685306201865,-3.9913665039080075,-2.1864811707826166,-3.825798439183472,-3.93198263007471,-3.940780517623961,-3.9914928890766497
80,800.0,-3.997086989064794,-3.954470769314082,-4.01900312041509,-3.9965915653107067,-3.996386603675302,-2.194096948798358,-3.8306657838115843,-3.9367072814891633,-3.945684711711181,-3.9965148295842727
81,810.0,-4.002150311613914,-3.958969674724091,-4.024031932363172,-4.0016469519835836,-4.001439042916633,-2.201737358687124,-3.835566875876113,-3.9414637856032897,-3.950620477040173,-4.0015691198181305
82,820.0,-4.007245630329183,-3.9634996367030233,-4.029093753059174,-4.0067343034535865,-4.006523446921773,-2.2094191690421106,-3.8405003943627603,-3.9462517524519,-3.955587463014328,-4.006655375988541
83,830.0,-4.012372614221885,-3.9680602924051196,-4.034188314096043,-4.011853257745433,-4.011639425040073,-2.2171435416105396,-3.845465587175374,-3.9510708164708217,-3.960585162124184,-4.01177323192119
84,840.0,-4.017530807745455,-3.9726512825993647,-4.039315154948111,-4.017003458028508,-4.016786638332758,-2.2248928477800076,-3.850462153152316,-3.9559206149109856,-3.9656133887441523,-4.016922307623251
85,850.0,-4.022719988528746,-3.977272263449716,-4.044473892038881,-4.022184535743296,-4.021964726943383,-2.2326652994741885,-3.8554903821968476,-3.960800980089813,-3.9706717105188387,-4.0221022641486535
86,860.0,-4.0279397374623835,-3.981922893564502,-4.049664499124828,-4.027396154180097,-4.027173339743134,-2.240477534236316,-3.8605494800732507,-3.9657111221125656,-3.9757598433096026,-4.027312766208166
87,870.0,-4.033189656442547,-3.9866028407852583,-4.054886111077759,-4.03263796378876,-4.032412143676304,-2.2483305814628274,-3.865639511646468,-3.970651116328919,-3.980877348793597,-4.03255346163966
88,880.0,-4.038469501092795,-3.991311779979095,-4.060139081646216,-4.037909654302031,-4.037680798951206,-2.2562072503048665,-3.870759447973036,-3.9756204424798818,-3.9860239715206567,-4.037824009488574
89,890.0,-4.043778904281377,-3.9960493907842953,-4.065422246895671,-4.043210874658721,-4.042978986703374,-2.264105331364807,-3.875906254896616,-3.9806189318030283,-3.991199380149252,-4.04312411723917
90,900.0,-4.049117616999659,-4.000815365032229,-4.070735813949485,-4.048541338047515,-4.048306404080051,-2.272041804705233,-3.881088918458571,-3.98564614578983,-3.9964032421852584,-4.048453431994663
91,910.0,-4.05448525275113,-4.005609396186191,-4.076079478654104,-4.053900714392753,-4.053662721788834,-2.2800094488081664,-3.886298557104308,-3.9907017782272547,-4.0016353056420275,-4.053811679639945
92,920.0,-4.059881494571147,-4.0104311852859515,-4.08145286697983,-4.059288711713894,-4.059047644616849,-2.2880160590030894,-3.891536695390751,-3.9957856038030415,-4.006895270914412,-4.059198528795797
93,930.0,-4.06530616124636,-4.015280441586973,-4.086855358964299,-4.064705026529361,-4.064460872204009,-2.2960337795147465,-3.8968037125342327,-4.000897234838725,-4.012182635234132,-4.064613695365207
94,940.0,-4.07075883531858,-4.020156878417501,-4.092287671688174,-4.070149370655639,-4.069902121449894,-2.3041005283914524,-3.902098706216614,-4.006036490753177,-4.017497409266043,-4.070056884857859
95,950.0,-4.0762392776193215,-4.02506021553161,-4.09774778539819,-4.07562145063532,-4.075371107653832,-2.3121750564598753,-3.907422618338871,-4.0112029729901355,-4.022839131437654,-4.075527817112972
96,960.0,-4.08174724036195,-4.029990178017718,-4.103236885080782,-4.081121002790175,-4.080867548425666,-2.32028852813264,-3.9127743056400592,-4.016396435780867,-4.028207564731063,-4.081026214584056
97,970.0,-4.08728229353683,-4.034946497561783,-4.108754278061539,-4.086647748171163,-4.0863911546441445,-2.328440719966826,-3.9181534122908817,-4.021616693816297,-4.033602383952517,-4.086551785483671
98,980.0,-4.092844558716023,-4.039928909542698,-4.11430011395746,-4.092201417023489,-4.091941686677978,-2.336611118040186,-3.923560182918839,-4.026863429405391,-4.039023542363224,-4.092104281407719
99,990.0,-4.09843323166299,-4.044937156861029,-4.119872863042143,-4.097781745858158,-4.097518862875182,-2.3448086557308434,-3.92899383284804,-4.032136227346887,-4.044470510746733,-4.097683429947779
100,1000.0,,,,,,,,,,
