,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
35,350.0,24.586317745165303,26.152564444175933,23.37574495230855,24.614308472870064,24.658319069941452,24.037176441741295,23.84683484451984,24.620899152491333,24.061360129184884
36,360.0,24.60760367934616,26.260135476154414,23.46539572282739,24.635402794998775,24.683903570325047,24.119534702336615,23.910677703378393,24.642905060355968,24.13822420420976
37,370.0,24.62639576929734,26.35794257701071,23.548734051775618,24.653755087573916,24.706773555419293,24.196550023976005,23.969849264413014,24.662047487667763,24.21031930803636
38,380.0,24.64286897609368,26.442293689734214,23.626382677805793,24.669787229344486,24.726468892764647,24.268734374207515,24.024805728225147,24.678621401080655,24.278128809345265
39,390.0,24.657246676841996,26.527922678311757,23.698893764427694,24.683732687443797,24.744106261105244,24.33653958134737,24.075949039493636,24.693107029939625,24.34205632975334
40,400.0,24.669850110792098,26.610243466677105,23.766758017780678,24.695722704309787,24.75980521069843,24.400358736134912,24.123634595444972,24.70566533405507,24.40246768649491
41,410.0,24.680834934213276,26.683146617203718,23.830413703317724,24.706031537938667,24.773289673400246,24.46054063908601,24.16817899322496,24.716464837889127,24.459714225543536
42,420.0,24.690415916501586,26.75017246231625,23.89024636497597,24.71482600119176,24.784993111923935,24.517400899438226,24.209864003812086,24.725697137298663,24.51407738229845
43,430.0,24.698660225226778,26.812934067319155,23.946605100834812,24.722273725528982,24.79515326601899,24.571218837164093,24.24893923197735,24.73355110115795,24.565831969189606
44,440.0,24.70575052237014,26.870205396560458,23.999809393883346,24.728533609966757,24.80403857422737,24.622239162742474,24.28562752167428,24.740146346273477,24.61520765792032
45,450.0,24.71177487570436,26.92238894781549,24.050142982954146,24.7336830250446,24.81166473719016,24.670693709335687,24.320131595990492,24.745671420020674,24.662407986292813
46,460.0,24.716897105255033,26.97061011102503,24.09785975152374,24.737879883703492,24.81808978825026,24.716766028267458,24.35263378099054,24.75020084783333,24.707641283130354
47,470.0,24.721227668991645,27.01472737776008,24.143191435117107,24.74124141909916,24.82344140206125,24.76065803781998,24.38329350726454,24.75377765691924,24.751053077756588
48,480.0,24.72479838783731,27.05463866159593,24.186348564955342,24.743821131773263,24.827888174607345,24.802527302730383,24.412260167001666,24.75657994065473,24.79275828775825
49,490.0,24.72768883747917,27.090968773128456,24.22752626205893,24.745696151646907,24.831534758623928,24.84250639730167,24.43966585476169,24.75868396427025,24.833014096622076
50,500.0,24.73000262527823,27.12366869098519,24.266892284924392,24.746960552846648,24.83440357748113,24.88074208393172,24.46562777532922,24.760133765707554,24.87193141991049
51,510.0,24.731797541473508,27.152890778729745,24.304617964981155,24.747669720694326,24.83654660466996,24.91735176521881,24.490258136177108,24.760982414110977,24.90953990953999
52,520.0,24.73309599544631,27.17894488973253,24.340844673808878,24.747896584632397,24.838127072343394,24.952443070676384,24.513655391078462,24.761315610207774,24.94599126375993
53,530.0,24.733991350842025,27.201824353341244,24.37570631141425,24.747707893971548,24.839129805884635,24.98612402989271,24.535908371047405,24.76124595120508,24.981358079958675
54,540.0,24.73449398347003,27.221799350201703,24.409338398393597,24.747098448867945,24.8395794103484,25.018484682049493,24.55710015687685,24.76073239518301,25.015752090037694
55,550.0,24.734660128659,27.239051544298263,24.441847699023807,24.746154754938793,24.83961998747825,25.04959234040221,24.57730570990286,24.759844015595732,25.049272680243888
56,560.0,24.734540165760333,27.253702501734686,24.47335495763932,24.74492376337117,24.83923311946071,25.079533716542514,24.596595314077057,24.758647158882358,25.081966382299388
57,570.0,24.734156479645748,27.26581605610438,24.50394753710844,24.743409120231373,24.83850643173961,25.108368224908308,24.615028948021543,24.757156469325924,25.11389019100546
58,580.0,24.733528162506886,27.27551312549763,24.533728150762133,24.741653847495172,24.837431267628183,25.13617989769852,24.632666199554162,24.755417039991215,25.14514399580035
59,590.0,24.732690681537726,27.28302271022916,24.56279290863634,24.7396954925863,24.835987690138374,25.16302540639596,24.649563376514067,24.753449431580712,25.175730562730738
60,600.0,24.731667180872716,27.28843184174472,24.591215867476485,24.737557907703856,24.834367565253856,25.188922746652352,24.665764091101465,24.75128702562137,25.205735383298986
61,610.0,24.73050473714994,27.291810994810113,24.619092921501924,24.73525892989026,24.83249303260033,25.213956986345238,24.68131390365693,24.74894579892217,25.235244377164435
62,620.0,24.72920016405906,27.293286549131395,24.6464913919687,24.73282705128152,24.830376526105827,25.238174810646356,24.696257719138444,24.746450561167965,25.26425463227241
63,630.0,24.727777658781946,27.292948441831623,24.67348552859446,24.730248444057107,24.828134724981233,25.261590624701043,24.710631733185792,24.743844365460536,25.29281403871383
64,640.0,24.726227754015586,27.29088689924342,24.70014798091606,24.727594016408823,24.82565180298886,25.284272865566923,24.724472684275074,24.74112385792118,25.320992227007185
65,650.0,24.72460218439314,27.287374688350038,24.726552028148426,24.724901419975325,24.82301620043684,25.306254783042245,24.73781411030504,24.738334441404078,25.348804702526948
66,660.0,24.722925400605227,27.28234300626423,24.75276595176649,24.72207988126945,24.82029237384418,25.327532747764185,24.750683420451598,24.735397919048378,25.376266269327107
67,670.0,24.721171080991784,27.27570866571791,24.77884844274775,24.7192557359684,24.817440365986332,25.348146704370432,24.763112170612914,24.73243961197866,25.403449631292137
68,680.0,24.719253587887355,27.26780601257267,24.80487745079274,24.716406034506413,24.814505650769433,25.36816597764663,24.77512629389657,24.729522340742687,25.43037444992741
69,690.0,24.717334828573566,27.25874229974516,24.830916181147145,24.71336091011689,24.811474189940274,25.38759028910126,24.786747930054837,24.726360022303474,25.45703253776918
70,700.0,24.71551838688084,27.248502042321608,24.85702698581117,24.7103614583611,24.80838744886135,25.406445258720534,24.798001411829713,24.723230490852664,25.48346844894558
71,710.0,24.713578394350098,27.237169051547873,24.883269526466965,24.70744927873751,24.805211024297783,25.42478971336078,24.808912557449347,24.72017274031931,25.509752696692534
72,720.0,24.711618453070567,27.22480746386087,24.909714458326707,24.70447667874137,24.80201330211689,25.442531326629773,24.819494788032905,24.717040968854395,25.53588802883362
73,730.0,24.709652691811307,27.211507833509216,24.936437148979735,24.701488967353317,24.798771067940113,25.459798377992346,24.829766957953183,24.713912410907405,25.5618537727661
74,740.0,24.707691861609344,27.197354499091052,24.963503208438645,24.698491010048112,24.795484895181602,25.476637825607053,24.83975207766426,24.710788273221958,25.5876695627769
75,750.0,24.705739614275295,27.182334280391032,24.990974380561735,24.695536807315033,24.79216685276295,25.492924775517032,24.849463097378777,24.707657959552577,25.613435523916976
76,760.0,24.703791265692526,27.166577650349357,25.018929154817897,24.692742873747708,24.78885541273325,25.508803606396185,24.85891387876225,24.704668385922844,25.63913815359102
77,770.0,24.701993260723913,27.150211045219542,25.04744770524362,24.689860029613044,24.785525940619067,25.524271335468807,24.868121752343814,24.70164853455166,25.66474688647619
78,780.0,24.700057200343426,27.13311991251967,25.07660505813328,24.686828056235626,24.7821941482526,25.539282546140875,24.87709489025055,24.69845636172479,25.690284642173985
79,790.0,24.69799341365851,27.115372861111897,25.106476149305916,24.683946556086806,24.778868436165187,25.55382482566719,24.885852983107174,24.695402937560644,25.7158394786393
80,800.0,24.696108373714207,27.09717187030175,25.13716262466773,24.68114105215455,24.775552004378476,25.5680402806644,24.894409671752467,24.692382002257556,25.74140161307569
81,810.0,24.694197139478508,27.078428518332046,25.168748730264017,24.678331943594873,24.772232646874244,25.581903969839836,24.902765060399222,24.68939711860738,25.76692792959088
82,820.0,24.692346834493367,27.059254982530263,25.20132248891617,24.675557594037013,24.76892282484365,25.595324099199793,24.910936995523834,24.686479143357655,25.792483792055908
83,830.0,24.690487925874677,27.039714189700312,25.235002922502694,24.672856689482828,24.76571002823689,25.60840067155512,24.91893754331228,24.68358377533921,25.818070918011323
84,840.0,24.688696116215205,27.019766294537813,25.269884272692444,24.670163483619096,24.762497768342268,25.621141207428227,24.92677288481918,24.680703512712036,25.84368833696349
85,850.0,24.686945882937408,26.999530652554355,25.306097933244295,24.667550116314636,24.759199487334712,25.63352233788237,24.934451047523506,24.677856770969417,25.869408557039087
86,860.0,24.685226293765847,26.978973549317864,25.343762848268128,24.664969980987735,24.756019638252422,25.645566787159378,24.941980638211778,24.675097532983944,25.89521432295852
87,870.0,24.683451116667,26.95814250091686,25.38299853943548,24.662420229028772,24.752839842348468,25.65730796975568,24.949371976452692,24.67236538523907,25.92108151112824
88,880.0,24.68174794582838,26.937151989970438,25.423975954642934,24.659603746513508,24.749696727143306,25.668687994292878,24.956634702279537,24.66966517576125,25.94703929245816
89,890.0,24.68017287130882,26.915949062510485,25.466853061190243,24.657080142417218,24.746627379639193,25.679811202887187,24.963773519126164,24.667047351552625,25.97308422194791
90,900.0,24.67858044785848,26.89456677197278,25.511768914886467,24.65496970649254,24.7435820463889,25.690569426678625,24.970789059403103,24.664106655659246,25.999281037247137
91,910.0,24.67702041550711,26.873077458031663,25.558931130287462,24.652619739142313,24.740552583705874,25.701032702058978,24.97769992016267,24.661509230459973,26.02566091161362
92,920.0,24.675429938263814,26.8514863687325,25.608553199867472,24.650303157334882,24.737571389057795,25.711272517174727,24.984506791323774,24.659356982322386,26.05213479131169
93,930.0,24.67354188148107,26.829765694528195,25.660833198511984,24.64806796017953,24.734624211252093,25.721178360459543,24.991208185756584,24.65683162786928,26.078407722144128
94,940.0,24.672085316988433,26.808013648690835,25.716022445410626,24.645872627687524,24.7317071363386,25.73081120557176,24.99782318682157,24.6544380075046,26.10523617843193
95,950.0,24.670972422249978,26.786260629893967,25.774418979376886,24.643682034760072,24.72885300683705,25.740239268956092,25.00434768567971,24.652134897492306,26.13253177320886
96,960.0,24.669562614969674,26.764439907355086,25.836259521051968,24.641588712390003,24.726069177495518,25.749364482265058,25.010788428321955,24.64982546560935,26.159678974023294
97,970.0,24.668224326876274,26.742642621321213,25.90183700498359,24.63956757640639,24.723329392133774,25.75813270076274,25.0171524812057,24.647580637274196,26.18703419233276
98,980.0,24.666800005601303,26.72088530281646,25.9715658534049,24.637529367728728,24.72058624470982,25.766701771864994,25.023447736610013,24.64535860567195,26.214657149774496
99,990.0,24.665573441903025,26.69914568265478,26.045833977283248,24.635501155213152,24.71792345744147,25.77506343045448,25.029674426356856,24.643218775421733,26.24245994488302
100,1000.0,,,,,,,,,
