,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
83,830.0,145.63072876834636,165.70995320269688,198.4879336549909,144.69217820454182,144.80247149416206,170.9481621278848,176.67053703083474,182.00421196356058,180.8509774766537,144.70746585588273
84,840.0,145.55574139114117,164.81511120122605,199.10513385513354,144.59378993929255,144.70550228697383,173.35050148017916,176.78066868667054,181.7787047528051,180.99576858957167,144.6092514089984
85,850.0,145.4813921679492,163.91752267919458,199.73277010012254,144.49542353540664,144.60859101797357,175.7270905161055,176.89947234008983,181.55419495990773,181.14107790852347,144.51108988185027
86,860.0,145.4073625373988,163.0171570208608,200.37214816399265,144.3971191082741,144.5117154688277,178.14314769391964,177.02357330932068,181.32901929763665,181.28736161061246,144.4130276242544
87,870.0,145.33335612532235,162.11398216859817,201.02106043822113,144.29882310557528,144.4148983233886,180.60407848189666,177.15525860186023,181.10471886933954,181.43373207124785,144.31500435956607
88,880.0,145.2598409407989,161.20796521230727,201.68244986583235,144.20063754560476,144.3181005222707,183.04504394341197,177.29313381375897,180.8805199011947,181.58100535780662,144.2169759471899
89,890.0,145.1865732934048,160.29906997575054,202.35282329645764,144.10242985864485,144.221342280337,185.45865619844108,177.42824090885063,180.65706993068176,181.72881648358455,144.1190769828456
90,900.0,145.1138527710914,159.387268319263,203.03456007180722,144.00433367872392,144.12468363289673,187.9116982740876,177.58848390013276,180.43387056669837,181.87721608913319,144.0211496718809
91,910.0,145.0413131038834,158.47251850021362,203.72751753362516,143.9062606520923,144.02803934008955,190.37757064031484,177.74754787626355,180.21095851623474,182.0263701079289,143.9233405934965
92,920.0,144.9689399728045,157.55478300132123,204.43153574695404,143.80825949621317,143.93144422772872,192.88762458551625,177.91170396987914,179.98849018658953,182.17640973183168,143.82555257624665
93,930.0,144.89723307739283,156.63402690630306,205.14518103196207,143.7102957033664,143.83488317772645,195.33519279099494,178.08397181664085,179.7663034431735,182.3263057968258,143.72781555184858
94,940.0,144.82567501965147,155.71021179104514,205.87307866841908,143.61239628340593,143.7383844076976,197.86833546122875,178.26027416070713,179.54470278710778,182.47716873493064,143.63012136212222
95,950.0,144.75433657646477,154.78329456161313,206.60736240385606,143.5145066994547,143.64196267709696,200.32818282494173,178.44687602033778,179.3232210286284,182.6285537570866,143.53248968089852
96,960.0,144.6835539616104,153.8532318927048,207.35475501457123,143.4167075920567,143.54558773379884,202.83679684041633,178.63987065399448,179.1020835458535,182.78054834236522,143.4349262931684
97,970.0,144.61239904559076,152.91998604323118,208.1133931494494,143.31894729370532,143.44920078969162,205.39448990212708,178.83866284956974,178.88151547902413,182.9329868419109,143.33735005472042
98,980.0,144.5427979647583,151.98350751252931,208.8852673245825,143.22124368005447,143.3529082951059,207.92250438785993,179.0459827746556,178.66142851102276,183.0863015769649,143.23984580654314
99,990.0,144.472270835758,151.04375629519845,209.6645173972856,143.12358360239293,143.25664341879033,210.45662225710245,179.25911636353047,178.4410952635828,183.23992260239356,143.14237005702097
100,1000.0,,,,,,,,,,
