,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
87,870.0,-4.0525259249828505,-4.036556951270111,-4.043395923293012,-3.991782578316627,-3.9793490493236576
88,880.0,-4.058448301314775,-4.04231918991668,-4.049599866826534,-3.997336171825288,-3.9848593992596366
89,890.0,-4.064399859298596,-4.048112355870828,-4.055832929617688,-4.002913745217305,-3.990398920291735
90,900.0,-4.0703802745791355,-4.053936184900801,-4.062094787243178,-4.008520639537606,-3.9959672078996293
91,910.0,-4.076389234453959,-4.059790299378838,-4.068385121857857,-4.014155395458503,-4.001563979478746
92,920.0,-4.082426426533842,-4.065674453082517,-4.074703627011506,-4.0198209242333105,-4.007188979694678
93,930.0,-4.088491553660935,-4.071588317381574,-4.08104999804635,-4.025513049592765,-4.012841857286109
94,940.0,-4.094584316235651,-4.077531652837662,-4.087423936583915,-4.031232622333203,-4.018522333660117
95,950.0,-4.100704424138035,-4.083504219734793,-4.09382515677342,-4.036979613292161,-4.024230148643844
96,960.0,-4.106851597568865,-4.08950563673202,-4.100253370324549,-4.0427546974505,-4.02996494968023
97,970.0,-4.113025554820296,-4.0955357166185475,-4.106708298836074,-4.048554502239224,-4.035726571542148
98,980.0,-4.119226025103433,-4.101594203424415,-4.113189675098999,-4.054381807971006,-4.041514643556684
99,990.0,-4.12545274184132,-4.107680839894891,-4.119697225525717,-4.060234897076024,-4.047328932673325
100,1000.0,,,,,
