,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
76,760.0,53.38193950021508,50.56988670345883,57.147624135031855,57.01290988223449
77,770.0,53.70444275886337,50.89170408628677,57.4710189821883,57.33628867077315
78,780.0,54.02287372364967,51.20947516674036,57.79030781941099,57.65556208097401
79,790.0,54.337332848767275,51.52329910644798,58.10559277576156,57.97083220961523
80,800.0,54.64791695815123,51.83327151594424,58.416972247578876,58.28219742279026
81,810.0,54.95471941627313,52.139484619721316,58.72454107666044,58.589752533933826
82,820.0,55.257830289092865,52.44202741194629,59.02839071805034,58.89358897146553
83,830.0,55.557336495908196,52.74098580345799,59.328609398089185,59.193794936725865
84,840.0,55.85332195265402,53.03644276066091,59.625282263478084,59.490455552902894
85,850.0,56.145867707239866,53.32847843677175,59.91849152185983,59.78365300553374
86,860.0,56.43505206742992,53.61717029595891,60.208316574568094,60.073466675130945
87,870.0,56.72095072175449,53.9025932307945,60.49483414200128,60.359973262478356
88,880.0,57.00363685389964,54.18481967345642,60.77811838213416,60.643246907063435
89,890.0,57.28318125098092,54.463919701078154,61.058241002600546,60.92335929907466
90,900.0,57.559652406091864,54.73996113555303,61.33527136675033,61.2003797853943
91,910.0,57.83311661547159,55.013009638210306,61.60927659408185,61.47437546996228
92,920.0,58.1036380706425,55.28312879962318,61.88032165537304,61.74541130884903
93,930.0,58.371278945806026,55.55038022485186,62.14846946286962,62.01355020039066
94,940.0,58.63609948078847,55.814823614393916,62.41378095581301,62.2788530706679
95,950.0,58.89815805980824,56.07651684109912,62.67631518161498,62.54137895461591
96,960.0,59.15751128630948,56.335516023282445,62.93612937289758,62.80118507304803
97,970.0,59.41421405408562,56.5918755942616,63.193279020699066,63.05832690580243
98,980.0,59.668319614930546,56.84564836850239,63.447817944038405,63.312858261269675
99,990.0,59.91987964298555,57.09688560461045,63.699798356062836,63.564831342510885
100,1000.0,60.16894429599798,57.345637065283015,63.94927092696267,63.81429681013905
