,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
55,550.0,24.651978423537514,25.062684583189974,24.55880971630425,24.676066171373975
56,560.0,24.67281867032514,25.1061419006788,24.572416627804447,24.691135639158265
57,570.0,24.6926991639651,25.14900222942184,24.58532307317711,24.705533408121823
58,580.0,24.711678727921107,25.191323812497476,24.597564547431556,24.719076416663686
59,590.0,24.729819553187028,25.233126768509138,24.609211602373364,24.732090956243592
60,600.0,24.747166168391942,25.274497994742685,24.620283570540135,24.744321655740183
61,610.0,24.7637692279684,25.315571652229316,24.6308160747274,24.755858605523258
62,620.0,24.779682297949424,25.356358999003678,24.640856874957958,24.767171119807816
63,630.0,24.794931418999074,25.396915890494874,24.650423127517335,24.777936600193563
64,640.0,24.809557814905173,25.43734021606249,24.659562657127235,24.78786180959017
65,650.0,24.823606910069568,25.47761006633147,24.66827493045333,24.797615279979837
66,660.0,24.837085591752185,25.5177778239714,24.67658599250775,24.80691916829466
67,670.0,24.850042195046374,25.55800988285644,24.68453734947416,24.815746620866634
68,680.0,24.86251918479135,25.5982524794512,24.69214315516265,24.82418759227095
69,690.0,24.874519936753032,25.6385179520266,24.6994210202232,24.832131196067714
70,700.0,24.88606554952655,25.67893325255602,24.706391528952796,24.84004276448034
71,710.0,24.897190606010493,25.719440691544623,24.713065235210756,24.847330568077883
72,720.0,24.907916459956308,25.760131621401435,24.71946091093167,24.854292515452837
73,730.0,24.918259027161533,25.801115194138966,24.72560030896082,24.861232218369196
74,740.0,24.928230973741456,25.84232627644008,24.731486638833488,24.867734415071855
75,750.0,24.93785416714785,25.883768694361176,24.737144374118365,24.874190862588975
76,760.0,24.94715631626731,25.925539556149793,24.742573361825126,24.87977885157094
77,770.0,24.956139447887473,25.967766579778214,24.747785450233444,24.885220373765367
78,780.0,24.964814246148325,26.010347622265,24.75280156665486,24.89103007106033
79,790.0,24.973208143320058,26.0531911622,24.757623493480743,24.896369703545563
80,800.0,24.981315594745585,26.09653558733461,24.76226963771084,24.90135420917947
81,810.0,24.989159410854278,26.14044907073099,24.76673834425988,24.905945620432906
82,820.0,24.996752466196412,26.184842929592076,24.77103363089363,24.910916865578365
83,830.0,25.00410225639794,26.22968422575688,24.775180173469533,24.915334738156584
84,840.0,25.01122474525452,26.275131479095585,24.779175852365114,24.91926191082194
85,850.0,25.018118965689638,26.321215161646872,24.783020242226122,24.923479245616136
86,860.0,25.024792592886694,26.367808649171263,24.786727926502827,24.92767566489978
87,870.0,25.031262576408107,26.415090428100694,24.790316104454792,24.93123383311774
88,880.0,25.03753995418447,26.46298152593923,24.79377507649445,24.934883851391586
89,890.0,25.043622131163755,26.511591565864848,24.797104793719175,24.938266131080336
90,900.0,25.04951562462004,26.561085063483745,24.80032422610567,24.941539499260223
91,910.0,25.055232652052695,26.611179862678497,24.803431600337568,24.94502059434857
92,920.0,25.060796187106302,26.661967664557388,24.806435813712646,24.947750785138453
93,930.0,25.06618206148651,26.713627459085437,24.80934587489949,24.950946929791677
94,940.0,25.07139004712944,26.766157031649776,24.812148348413082,24.95365667599263
95,950.0,25.076464688294035,26.819520855187378,24.814865858987503,24.95634591383534
96,960.0,25.081390400206963,26.87380840242115,24.81749094552654,24.959259173493706
97,970.0,25.086167994141515,26.928962483656502,24.820028179967707,24.961495164884635
98,980.0,25.090805968874374,26.98493697742846,24.822486756702045,24.96371889109474
99,990.0,25.095313651095648,27.042003684096134,24.824852905690147,24.965784276598953
100,1000.0,,,,
