,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
87,870.0,128.20161300471722,108.34515975474523,112.85724463545728
88,880.0,128.18735056064773,108.36886528053442,112.61051241812198
89,890.0,128.1682538968741,108.39254803476005,112.36217924871008
90,900.0,128.16556480349794,108.41629879053477,112.11217589425367
91,910.0,128.17371192542655,108.44005674143314,111.86055327688322
92,920.0,128.18912399929067,108.4637796195424,111.60724340782785
93,930.0,128.21566457350914,108.4875741722219,111.3522660153417
94,940.0,128.25082843428612,108.51132082781406,111.09562662524124
95,950.0,128.31453616671536,108.53504292899828,110.83727735124447
96,960.0,128.3701172369054,108.5588166222156,110.57725365723631
97,970.0,128.43184262125752,108.58256939965082,110.31551031543371
98,980.0,128.51580666425704,108.60632053831466,110.05206578512599
99,990.0,128.60474919193484,108.6299554492852,109.78686662474124
100,1000.0,,,
