,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
89,890.0,-4.269476454320007,-4.268340565557942,-4.269786477161264,-4.269326137342607,-4.267569472555496,-4.152477400180674,-4.232970758250057,-4.269421324517793,-4.169799368419845
90,900.0,-4.276350818659098,-4.274979068197328,-4.275326877359398,-4.276177889430188,-4.274380247313183,-4.158540226423345,-4.239116205655154,-4.276266430053796,-4.176005430798686
91,910.0,-4.283254122749183,-4.281648465152634,-4.280896863125695,-4.283058627158917,-4.281220066756751,-4.1646325098237575,-4.2452905480869845,-4.283140850430369,-4.1822408691929125
92,920.0,-4.2901860871078075,-4.288348402140356,-4.286496197601266,-4.289968034638772,-4.288088632090652,-4.17075397415577,-4.251493488434802,-4.290043653516543,-4.188505388985376
93,930.0,-4.2971464217442055,-4.29507852814563,-4.29212464355924,-4.296905806517651,-4.294985598303948,-4.176904294980319,-4.257724721780784,-4.29697482854823,-4.1947986602552705
94,940.0,-4.304135057397149,-4.301838484319552,-4.297781969130077,-4.303871606138996,-4.301910695904972,-4.183083173162013,-4.263983958861992,-4.303934117485122,-4.201120310274078
95,950.0,-4.311151129126411,-4.3086279622912365,-4.303467971063313,-4.310865168162221,-4.308863603586574,-4.18929031223715,-4.270270917572639,-4.310921104218676,-4.207470246824945
96,960.0,-4.3181947013682755,-4.315446619609316,-4.3091824484272365,-4.317886200629631,-4.315844021681502,-4.195525443689927,-4.276585313998324,-4.3179355856790185,-4.213848081977807
97,970.0,-4.325265378172958,-4.322294136142028,-4.31492518814974,-4.324934384937488,-4.32285163202337,-4.2017882542794895,-4.28292687740338,-4.324977226039817,-4.220253550632627
98,980.0,-4.332362966089888,-4.329170203019249,-4.320696017896177,-4.332009453047543,-4.329886187675802,-4.208078468840515,-4.289295338261124,-4.332045789410229,-4.2266863702478314
99,990.0,-4.339487181043348,-4.336074513148967,-4.326494762443647,-4.339111164113952,-4.336947440349741,-4.214395826464109,-4.295690439718282,-4.3391409630019355,-4.233146302899983
100,1000.0,,,,,,,,,
