,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
80,800.0,24.74422682962751,26.212043276025337,24.801745176296414,24.659801709298904,24.664525300622007
81,810.0,24.750705089070337,26.252494140883826,24.806746270517575,24.682168445220434,24.673170588886542
82,820.0,24.756956981327082,26.293009068376836,24.81156485383019,24.690219648298616,24.681628403115422
83,830.0,24.762986126953237,26.333566999576252,24.816219505160486,24.688803422445293,24.68968143511453
84,840.0,24.768807781937543,26.374358665169723,24.82072950387003,24.69792091405219,24.697400367797655
85,850.0,24.77443106084995,26.41558911924838,24.82508472667178,24.715979856023072,24.70493690068959
86,860.0,24.77986736663807,26.45693333611624,24.82929863985038,24.71572822914896,24.712304468320106
87,870.0,24.785124886970014,26.49841184707603,24.83336513743433,24.72083038299824,24.719361433554166
88,880.0,24.790196312221767,26.54006726005195,24.8372991199065,24.73095736489699,24.726529244358925
89,890.0,24.79511175783451,26.58223745886536,24.84111622385232,24.732773241429506,24.73324930009909
90,900.0,24.799866918330242,26.624513751024214,24.84480897836913,24.74290378993278,24.73948496913976
91,910.0,24.80447067520926,26.666898991256026,24.848382940678007,24.748046010981025,24.745931061902894
92,920.0,24.808926830956185,26.70958189231639,24.8518502908954,24.75399760805255,24.752214548615946
93,930.0,24.81323703558799,26.752557913896855,24.8552144620338,24.7588130468832,24.758155433319608
94,940.0,24.81742635307732,26.79619388218541,24.85846783297258,24.766279778876132,24.764136537730764
95,950.0,24.821477647162087,26.83975662945501,24.86162131546545,24.77176124083671,24.769732087626725
96,960.0,24.825405312857857,26.88340455770262,24.86470171385877,24.77526180768219,24.775371752233863
97,970.0,24.829224908332385,26.927721861932227,24.867665588705236,24.78141619759291,24.78094783480506
98,980.0,24.832923964549604,26.97236454764626,24.8705372452301,24.78452248007605,24.786035429899492
99,990.0,24.836507178335346,27.017190370085544,24.87335843807676,24.790032349666234,24.790915537495227
100,1000.0,,,,,
