,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
34,340.0,113.27039111898699,137.0291965248666,143.1013205861713,113.60442502890116,113.47011946052832,128.0355401974958,121.78097725148714,114.04689646509107,112.68173343717719
35,350.0,114.42806372860706,137.95629949121582,142.33263485607483,114.70629963133183,114.45278155417968,127.98141369037556,121.70456886349503,115.12540622107787,112.52155882482987
36,360.0,115.59331997548064,138.91359907203542,141.55775533527623,115.81638339528257,115.44229461400597,127.93166987238345,121.6249406047374,116.21164358060071,112.35970224369822
37,370.0,116.76568916181002,139.913789078189,140.77674667090136,116.93411673877326,116.4400676065629,127.88627108887188,121.54206885078193,117.30636758567903,112.19615217136631
38,380.0,117.945383188914,140.93820393528102,139.98965997575664,118.05909873855774,117.44498804165879,127.84515519967746,121.45593465201365,118.40776078245692,112.03088742818159
39,390.0,119.13145632193009,141.99442248394746,139.19653252623476,119.19138516884486,118.45589833017809,127.80829750353624,121.36652023604599,119.51641985764776,111.86390841102562
40,400.0,120.32389884173338,143.0897650562889,138.39739353338572,120.33053834576336,119.47442446625406,127.77564868238505,121.27381191197871,120.63154936713309,111.69517724063911
41,410.0,121.52239785489814,144.22048500288312,137.59226239095133,121.47613790379032,120.49924537632185,127.74718206859528,121.17779587003216,121.75347688716951,111.52468299498965
42,420.0,122.72674792104122,145.38430668573653,136.78114699431652,122.62811904203248,121.53017519792785,127.72284563469127,121.07846501372214,122.88128080029247,111.35241823751208
43,430.0,123.93697139407232,146.58269042554315,135.96404670231115,123.78601901103205,122.56671984683663,127.70262367047981,120.97580950412843,124.01526720097034,111.17835514682417
44,440.0,125.15232271526713,147.81550120360015,135.14095101346658,124.94982060799053,123.60894965246273,127.68646422852699,120.86982332808434,125.15475590055298,111.00249388667484
45,450.0,126.37308680253145,149.08164865549156,134.31184796157822,126.11923080994818,124.65691148526159,127.67434939627212,120.76049745955545,126.29987430706932,110.82481015057199
46,460.0,127.59829439093751,150.38120441185177,133.4767207438174,127.29388566617602,125.710239397512,127.66624151019904,120.64783078741524,127.45036620390223,110.64529360071629
47,470.0,128.82861882652782,151.71456080216691,132.63553872782555,128.4737945710478,126.76868724443261,127.66210046499316,120.53182006552386,128.60616112786587,110.46393377960014
48,480.0,130.06343536926974,153.08113605368055,131.78827044623583,129.65879249582864,127.83195342938858,127.66191993145276,120.41245997831652,129.7665421185486,110.2806976647082
49,490.0,131.30282054617604,154.48078010643485,130.93488142709455,130.84863753835927,128.9001074761719,127.66565454020926,120.28975733287564,130.93203387486412,110.0955221465191
50,500.0,132.5461491114205,155.91364111805038,130.0753283922868,132.04308382628346,129.97298769802705,127.67328122775973,120.16370556508575,132.10198874016822,109.90851862991008
51,510.0,133.79385126222934,157.37911004857241,129.20955615796345,133.24206399594303,131.05037797849658,127.68477379123753,120.03430641289671,133.27662223140672,109.71960195583561
52,520.0,135.04549553020647,158.8772856577679,128.3375306481559,134.4452507761285,132.13197838078733,127.70010886593916,119.90156248112741,134.45517859771013,109.52878225456332
53,530.0,136.30079465268136,160.40779551964616,127.45917787721396,135.65271954269687,133.21815407895946,127.71925748070716,119.7654776064943,135.63795367765883,109.33602815812843
54,540.0,137.5601346646667,161.97040711582713,126.57445203687973,136.8644895583268,134.30820380403378,127.74220606869059,119.62605020290769,136.8251516282608,109.1413202359835
55,550.0,138.82264695740884,163.56494285012178,125.68327987715986,138.07976294025246,135.4022225558645,127.76893234649486,119.48328555585869,138.01594319363613,108.94465994553254
56,560.0,140.08854361493556,165.19124485779724,124.78560228383257,139.2990478823903,136.50021643054671,127.79940209539069,119.33718734271365,139.21059327047337,108.74604582625872
57,570.0,141.35776682710568,166.84907814081615,123.88134639369365,140.52217576100853,137.6018196065924,127.83360418595767,119.18776398915915,140.40893596049915,108.5454448523234
58,580.0,142.63054260875194,168.53812993803265,122.97042724026508,141.74881790834212,138.70741337380318,127.87149896173118,119.03500994634643,141.6107420953341,108.34285040128385
59,590.0,143.9062901795777,170.2581561292386,122.05278162512472,142.97879084040932,139.8163361112041,127.91310121460523,118.87893931399097,142.8161688880625,108.13826642872128
60,600.0,145.18545752985608,172.00901851106266,121.12831813382712,144.2120484770787,140.92829211527507,127.95836753297205,118.7195567265974,144.02480488427176,107.93162207530216
61,610.0,146.46706347707314,173.79040350085802,120.19695646020485,145.4488092795739,142.0442382705147,128.00727033327846,118.55686425026386,145.23694260636614,107.72296734610406
62,620.0,147.7514430492347,175.6020995446457,119.25860638365614,146.6884243892465,143.1629830592867,128.05981184060636,118.39086901241103,146.45255943811188,107.51226650472225
63,630.0,149.03835092184346,177.44381177351002,118.31317700030844,147.93141113225607,144.28509078893023,128.11597168236216,118.22157831785923,147.67050492960036,107.29950161231051
64,640.0,150.32792856663116,179.31526779231942,117.36057542827463,149.17801764040388,145.41079415982855,128.17571586510653,118.04899712699167,148.89164762601476,107.0846660599403
65,650.0,151.62036260396187,181.21613997439675,116.40069569078773,150.42646696485875,146.53872190406102,128.23906090685443,117.87313477255319,150.11525940394407,106.86776280709857
66,660.0,152.91488581533434,183.14656659432052,115.43344328085543,151.67774845200674,147.66970294779455,128.30597025398637,117.69399497710644,151.3413581014084,106.64874946573602
67,670.0,154.21184209991807,185.10584373126912,114.4587083041165,152.93224470664273,148.8035129080961,128.37641558274728,117.51158461342109,152.5719408978811,106.42763556484978
68,680.0,155.51096981094935,187.0937031036444,113.47637923813068,154.18819158272086,149.93988609645226,128.45037135635445,117.32591703510641,153.8028709089256,106.2044104036062
69,690.0,156.81391399532114,189.11001187699665,112.48635138408308,155.44730459410692,151.07929642982725,128.52786588906972,117.13699519108695,155.03710679787778,105.97905496372123
70,700.0,158.11792554597176,191.15454977990558,111.4885081257413,156.7100740307004,152.2208699760036,128.60883838094762,116.94482160479441,156.27518957697416,105.75152729230675
71,710.0,159.42419515269717,193.22694886725876,110.4827283697828,157.97446114292026,153.36592203324122,128.69331753070963,116.74941094099123,157.51474997457964,105.5218449642836
72,720.0,160.73253687360616,195.32702786728618,109.46888705982437,159.2411907100108,154.51183814935848,128.78129219723922,116.55077671487767,158.75685137056894,105.29000488155513
73,730.0,162.0430356639713,197.45439457825142,108.44685268673796,160.51013549753597,155.66099438718666,128.87264478519717,116.34891242995835,160.00116512182856,105.05599062942267
74,740.0,163.35541112839127,199.60890908037334,107.41651024590516,161.781458864384,156.8126126162382,128.96750006423454,116.1438372233276,161.24777977640264,104.8197637518955
75,750.0,164.6697258879591,201.79022361572996,106.3777112028123,163.05501897019667,157.96733809073018,129.06578046584318,115.93555544118766,162.4964475666474,104.5813000185616
76,760.0,165.98572483940683,203.99799214831572,105.33032272894278,164.3305457216074,159.12356757321177,129.1674322178807,115.72407785671875,163.74746603924928,104.34064240656242
77,770.0,167.30363076793017,206.2320682867023,104.27420854399986,165.60686317688447,160.2821074345053,129.2725345143503,115.50940564975724,164.99908295960236,104.09775500366386
78,780.0,168.6219555641629,208.49228716696123,103.20922419860383,166.88626949069672,161.44258202828013,129.38101913804377,115.29156037373266,166.2537167132434,103.85260772578259
79,790.0,169.94346079007116,210.77803672897522,102.13521104580465,168.1677112947427,162.60534430863848,129.4928851862265,115.0705317444979,167.5104922566,103.60516956833744
80,800.0,171.26617333936056,213.08921159862746,101.05201411027059,169.45108369898662,163.76976346646146,129.60802379194632,114.84634858945982,168.7690915836472,103.35548309305021
81,810.0,172.59083169745784,215.42557719867426,99.95949643635616,170.73604825889845,164.93648729022013,129.72661788111796,114.61901514022624,170.02973526644536,103.1034933619118
82,820.0,173.9169338202777,217.78665774393224,98.85746948620084,172.02317756852884,166.1050028723611,129.8484996579625,114.38852940009502,171.2920432501228,102.84920057658485
83,830.0,175.24466690836522,220.1724594664194,97.7457848637287,173.31179197441733,167.2758563260349,129.97372047767732,114.15491145615793,172.5560924963738,102.59258484278959
84,840.0,176.5739849941606,222.5825265396305,96.62427960596938,174.60226366521474,168.44693617026115,130.10222582615077,113.91816606123547,173.8218447645742,102.33361918887466
85,850.0,177.90457144699573,225.01662646906024,95.49275682839941,175.89437351252946,169.62108026181122,130.23407405651037,113.67830036128642,175.0894147991801,102.0722909614205
86,860.0,179.23662246010488,227.47455983130538,94.35106113732392,177.1880215259088,170.79685076346817,130.36916428809488,113.4353251989773,176.35863557052622,101.80863306473387
87,870.0,180.56987728815636,229.9558834830076,93.19899429387799,178.48328829387196,171.97427844680442,130.50756566040428,113.18925143616698,177.62930400443935,101.5425958234581
88,880.0,181.90505261511709,232.46045470260995,92.03636579472864,179.78009338701872,173.15366448880462,130.64921740248596,112.9400846527137,178.90170246171863,101.27416788416058
89,890.0,183.24109288966005,234.9880334797943,90.86299686390934,181.08038503307898,174.3345521821586,130.7941020539415,112.68784143957782,180.17553155153934,101.00331078187628
90,900.0,184.57852801411238,237.53823978982504,89.67869158716589,182.38048481135013,175.5169012301939,130.94228974719113,112.43252689375375,181.45081217386883,100.73001887424947
91,910.0,185.91704755726622,240.1108836751556,88.48322259412656,183.68201059401017,176.70083347768448,131.0935954411595,112.17414105315648,182.72967269146417,100.4542941057707
92,920.0,187.25688491710338,242.70571246952352,87.27641788570963,184.98496271828736,177.88641123745631,131.24818425178498,111.91271777754051,184.00799088434394,100.17617300655853
93,930.0,188.59812127904544,245.32245824444541,86.05805984333378,186.28935593111308,179.07342300134766,131.40596487202563,111.64824266612607,185.28773821551349,99.89550964785519
94,940.0,189.94230872051844,247.96069191695562,84.82790341111333,187.59494482332045,180.262065918144,131.56693669962937,111.38073190011006,186.56923651106666,99.61193948903639
95,950.0,191.28570126951738,250.62040916690967,83.58577941808275,188.90195399519922,181.45217666128835,131.7310813836176,111.11020672638939,187.8516335484273,99.32630134704529
96,960.0,192.6306181827078,253.3012110515613,82.33147206485705,190.21033266761037,182.64367654499037,131.89848743851323,110.83665984485808,189.13554234171386,99.03811229125162
97,970.0,193.97630220172988,256.0028307963856,81.06467421659958,191.51984826942726,183.83635240096572,132.06899962096116,110.56010983965882,190.42057112337483,98.74740103270501
98,980.0,195.32331626786012,258.7250922505693,79.7851986091483,192.83056094281832,185.03038715857247,132.24262038505697,110.28056039547604,191.7070150632047,98.45409337728164
99,990.0,196.6715833621443,261.46773319871704,78.49278754797034,194.14268353642666,186.2259462089593,132.41939478591203,109.99804050952878,192.99461137449305,98.15828914049645
100,1000.0,,,,,,,,,
