,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
10,100.0,5.523603255861725,3.5055412558934913,4.192549015444425,5.494441107724977,5.475083413300932,56.75234863655694,4.52082712685514,4.329577289486718,5.683961990177199,5.488227744207708
11,110.0,6.642736699138033,4.370473141897306,5.184787293678529,6.613443128580025,6.593988803511268,58.561388760844125,5.5165480654024375,5.301311645791647,6.763052436578865,6.607209445424916
12,120.0,7.778304459333731,5.274255157121959,6.210090745250394,7.748930844799383,7.729420074717769,60.27916209523077,6.54003929878166,6.303405816417038,7.860307259694809,7.742689215971258
13,130.0,8.916400906028084,6.202683135193047,7.252535513948538,8.886977241634847,8.86743158886202,61.91043035170401,7.577205718224841,7.321645872253972,8.962678066319745,8.880733998103318
14,140.0,10.046867425542002,7.144458073180457,8.29999663344793,10.017412002648923,9.997843387796397,63.46050577100737,8.617259094120461,8.34503529238409,10.060360168636059,10.011170388609107
15,150.0,11.1624775320281,8.090773183932791,9.343454883904377,11.133001951591535,11.113417189150487,64.93486100164266,9.652121612373376,9.365254764861628,11.14618282975296,11.126763609509915
16,160.0,12.258241352212979,9.034878714490493,10.376343334725295,12.228753222957446,12.209156353638667,66.33887520212102,10.675870094401802,10.376138295007765,12.215044919318123,12.222518951347741
17,170.0,13.33084557715475,9.971682591812883,11.39398941393129,13.301350029034014,13.281743545472782,67.67768414519603,11.684260129631427,11.373213778764923,13.263436258407175,13.295120176247526
18,180.0,14.378217490425351,10.897407732663764,12.393162616717406,14.34871805880793,14.32910356502645,68.95610149503618,12.674337159433508,12.353321330488596,14.2890507129886,14.342492731525848
19,190.0,15.399192538123774,11.809308866850861,13.371718671067073,15.36969170060381,15.350070275533026,70.17858586507862,13.644127378857862,13.314306249262026,15.290482352667665,15.363470876166025
20,200.0,16.393264145389395,12.705443839104877,14.328324634073073,16.36376365932364,16.344136062178617,71.34923594478376,14.592396352963839,14.254776968166844,16.266991144252216,16.357547247178207
21,210.0,17.360397026870263,13.584491573376093,15.262248905869075,17.33089814835944,17.311264937557016,72.47180197326536,15.518462643922868,15.173916713874776,17.218324397793634,17.32468602407515
22,220.0,18.300888681927066,14.445608541846838,16.173201980373666,18.271392311796188,18.251753915534124,73.54970605394719,16.422054989914834,16.071338222216564,18.144581784672443,18.265184336007625
23,230.0,19.21526707896369,15.288316298970521,17.061216237014733,19.185773862407437,19.166130621605976,74.58606662847284,17.3032034174912,16.946972322664514,19.04611387562834,19.1795698913671
24,240.0,20.104215351477233,16.11241372620972,17.92655549324381,20.074725747476993,20.05507794256224,75.58372426754116,18.162156529927667,17.800982849182713,19.923446213196627,20.068525638858944
25,250.0,20.968516583592756,16.917908756719292,18.769647118713035,20.939030914102734,20.919378782147746,76.54526711252176,18.999318862170085,18.633701861192446,20.777222716827165,20.932834530104017
26,260.0,21.809013507400365,17.704965369247418,19.591031200978666,21.77953199273982,21.759875738713166,77.47305504272894,19.815203561030696,19.445580460318062,21.60816367047981,21.773339201620935
27,270.0,22.62657925752287,18.473862508860293,20.39132257890964,22.59710204215465,22.577441846505156,78.36924210311399,20.61039674423349,20.23715154950896,22.41703468484745,22.590912718891808
28,280.0,23.42209631987386,19.224962304777065,21.17118258110475,23.392623491407573,23.372959515307564,79.23579700726144,21.385530749286545,21.00900172265195,23.2046239075901,23.386437517839166
29,290.0,24.19644154982054,19.958685527806942,21.93129808375459,24.166973153134304,24.14730554220956,80.07452169654975,22.14126414549704,21.76175012921108,23.97172542654246,24.16079041781901
30,300.0,24.950475682368104,20.675492682833685,22.672366089789126,24.921011730210495,24.90134061725286,80.88706803074119,22.878266889874876,22.496032665221207,24.719127318931466,24.914832128139025
31,310.0,25.685036162626183,21.37586948726413,23.395082473448134,25.655576643603005,25.63590215060695,81.6749527348363,23.597209394510752,23.212490230688193,25.447603182377254,25.649400075833473
32,320.0,26.40093242502815,22.06031576371293,24.100133867024372,26.371477309693546,26.35179954940969,82.43957074936661,24.298754567142403,23.91176009060051,26.157906271235817,26.365303682962814
33,330.0,27.098942972557513,22.729336990960547,24.788191916486106,27.069492218046523,27.049811295203096,83.18220713706998,24.983552110011228,24.5944696034062,26.850765578037592,27.063321444377266
34,340.0,27.77981377234929,23.383437924729176,25.459909320826043,27.750367325940807,27.730683338215503,83.90404769525124,25.652234531778586,25.261231753667673,27.526883362275594,27.744199322258567
35,350.0,28.4442576070849,24.023117829831023,26.115917211575653,28.414815408928543,28.395128447753073,84.60618841420711,26.305414456211484,25.912642057411258,28.186933751030853,28.408650096710286
36,360.0,29.092954113084005,24.648866966146375,26.75682353595489,29.063516098323696,29.043826249533957,85.28964391075112,26.943682909485673,26.54927650932405,28.831562128020874,29.057353403259427
37,370.0,29.726550304508194,25.26116404926326,27.38321218791288,29.69711640489887,29.67742374929124,85.95535495355996,27.567608342716618,27.17169031789167,29.461385097114963,29.690956256580158
38,380.0,30.345661434125123,25.86047446756694,27.995642692679514,30.316231579293344,30.29653619310124,86.60419518487905,28.177736203444727,27.780417233436637,30.07699085887685,30.310073910934868
39,390.0,30.950872079560884,26.44724908502698,28.594650296897324,30.921446197979325,30.901748153273243,87.23697713156062,28.774588913435856,28.37596931921593,30.67893987842501,30.915290946152258
40,400.0,31.542737372675216,27.021923495954837,29.180746351944023,31.513315392401797,31.493614757451162,87.85445758761999,29.358666143638178,28.95883705039907,31.26776575303983,31.507162496800305
41,410.0,32.12178431134069,27.584917626917797,29.75441890498337,32.09236616059553,32.07266300017256,88.45734244090991,29.930445302777596,29.52948965247686,31.843976210802943,32.08621556381148
42,420.0,32.6885131091812,28.13663560364537,30.316133432955517,32.65909871678461,32.639393092443655,89.04629100768793,30.490382175830746,30.088375611218318,32.408054188933754,32.65295036411583
43,430.0,33.24339855107319,28.677465818472598,30.866333670502687,33.213987846765924,33.19427981708649,89.62191993122346,31.03891166378494,30.635923302166685,32.96045895370481,33.20784168602912
44,440.0,33.786891331336804,29.20778114783588,31.40544249492587,33.75748424603485,33.73777386683474,90.1848066937157,31.576448587796737,31.172541699962608,33.50162723385788,33.75134022739698
45,450.0,34.319419358563266,29.727939280234672,31.93386284049973,34.290015824530165,34.27030314906868,90.73549278485025,32.10338852988935,31.69862113725856,34.0319743470775,34.28387390036142
46,460.0,34.84138901607538,30.238283123740167,32.45197862165444,34.81198896705188,34.79227404620121,91.27448656502926,32.62010868927825,32.21453409034231,34.55189530489616,34.80584909177696
47,470.0,35.35318637095393,30.739141268888037,32.96015564987867,35.32378974224925,35.30407262465874,91.80226585673114,33.12696873878583,32.72063597428145,35.06176588578001,35.31765187222467
48,480.0,35.85517832742922,31.230828488176012,33.458742533467564,35.825785055970215,35.80606578820794,92.31928029346659,33.62431166994798,33.217265934801205,35.561943669499925,35.819649149362405
49,490.0,36.347713722483036,31.713646257597304,33.94807155240258,36.318323746841585,36.298602373529896,92.82595345223514,34.11246461858676,33.70474762750559,36.05276902836351,36.312189763515306
50,500.0,36.83112436311686,32.18788328900309,34.428459503026396,36.801737623532276,36.78201418746766,93.32268479238218,34.591739665091275,34.18338997770285,36.53456607278663,36.79560552495711
51,510.0,37.30572600587735,32.6538160646922,34.90020850911537,37.27634244423622,37.25661698650332,93.80985142102291,35.06243460550281,34.65348791609996,37.007643550074185,37.27021219338595
52,520.0,37.77181927988056,33.11170936775301,35.36360679732096,37.742438839715504,37.722711399782106,94.28780970290653,35.52483369094487,35.11532308720802,37.47229569628433,37.73631040098475
53,530.0,38.229690555307556,33.56181680327377,35.818929435980344,38.200313181759846,38.18058379757891,94.75689673052996,35.979208334023006,35.56916452847786,37.92880304182856,38.19418652088399
54,540.0,38.6796127595221,34.004381306878315,36.2664390370871,38.650238399319505,38.63050710741104,95.21743166848805,36.42581778162814,36.01526931910318,38.37743317195817,38.64411348330253
55,550.0,39.12184614331873,34.43963563801244,36.70638642185255,39.092474744732144,39.072741580264896,95.66971698453018,36.86490975419687,36.453883198106205,38.81844144367157,39.08635154177567
56,560.0,39.556638999808975,34.867802856268085,37.13901125059013,39.527270512623204,39.50753550949063,96.11403957835822,37.29672105192468,36.88524115182815,39.25207166081342,39.52114899206259
57,570.0,39.98422833860703,35.28909677956483,37.56454261805868,39.95486271406644,39.93512590494933,96.55067181803213,37.72147812875053,37.309567971336065,39.678556709280656,39.94874284631248
58,580.0,40.40484051783804,35.703722423587955,37.98319961554756,40.37547770860292,40.355739125037786,96.97987249276014,38.13939763516423,37.72707878051308,40.09811915432921,40.369359465085104
59,590.0,40.8186918365274,36.11187642218367,38.3951918610782,40.789331796642124,40.76959146908556,97.40188768990481,38.5506869310298,38.1379795358015,40.51097180199933,40.7832151497624
60,600.0,41.225989089864726,36.51374742872929,38.800719999262455,41.1966317747085,41.176889732576754,97.81695160322091,38.955544569725916,38.54246749869336,40.91731822667166,41.19051669778283
61,610.0,41.62693008963107,36.90951649871027,39.199976172341806,41.59757545585682,41.57783172759757,98.22528727862012,39.35416075494782,38.94073168213527,41.317353266704856,41.59146192307821
62,620.0,42.02170415202453,37.29935745389139,39.5931444638607,41.992352157540026,41.97260677066634,98.62710730306216,39.74671777153697,39.33295327207066,41.71126349007307,41.98624014393462
63,630.0,42.4104925551057,37.683437228586406,39.98040131655551,42.381143159014805,42.36139614015463,99.02261444165632,40.13339039170452,39.71930602534243,42.09922763182185,42.375032640401955
64,640.0,42.79346896774131,38.061916198612714,40.36191592588402,42.76412213031197,42.74437350525025,99.41200222751053,40.51434625798505,40.099956645195,42.481417005096226,42.758013083265475
65,650.0,43.170799852047345,38.434948493594476,40.73785061057992,43.14145553465704,43.12170532837455,99.79545550841488,40.88974624422577,40.47506513556167,42.85799588739874,43.13534793647169
66,660.0,43.54264484099473,38.80268229326664,41.108361161687846,43.513303006095214,43.49355124280806,100.17315095406647,41.259744795871754,40.8447851353301,43.22912188365717,43.50719683475834
67,670.0,43.90915709293089,39.165260108504384,41.47359717126632,43.87981770401633,43.86006440720967,100.54525752715573,41.62449025075402,41.2092642337047,43.594946267566584,43.87371293816709
68,680.0,44.27048362449844,39.522819047768714,41.833702342028026,44.241146646060656,44.221391838517256,100.91193692133939,41.984125141535934,41.56864426775656,43.95561430262959,44.23504326497298
69,690.0,44.62676562342643,39.87549106966966,42.18881477912596,44.597431020933136,44.57767472476869,101.27334396880757,42.33878648091615,41.92306160320711,44.31126554417486,44.591329004474616
70,700.0,44.978138742564184,40.223403222350385,42.539067265154515,44.94880648240247,44.92904871909342,101.62962701994482,42.688606030627675,42.27264739942757,44.66203412360299,44.942705811022854
71,710.0,45.32473337632941,40.566677870341245,42.884587519389434,45.29540342577766,45.27564421619034,101.98092829730592,43.03371055521605,42.61752785959334,45.00804901599921,45.28930408047666
72,720.0,45.6666749208183,40.90543290956004,43.22549844226252,45.63734724802732,45.61758661244116,102.32738422594731,43.3742220615278,42.95782446688746,45.34943429219222,45.631249210329855
73,730.0,46.004084018650644,41.23978197107322,43.56191834601799,45.974758592602086,45.95499655073525,102.66912574198541,43.71025802477719,43.29365420758369,45.68630935625232,45.96866184454089
74,740.0,46.33707678952308,41.56983461422407,43.89396117235321,46.30775357999749,46.28799015102769,103.00627858103545,44.041931602021826,43.62512978180511,46.01878916938102,46.30165810409555
75,750.0,46.66576504743785,41.89569650971271,44.221736697903076,46.63644402499238,46.61667922758593,103.33896354810808,44.369351833805766,43.952359802701686,46.34698446104919,46.63034980423541
76,760.0,46.99025650547043,42.2174696131692,44.54535072830736,46.96093764141246,46.94117149373503,103.66729677033484,44.692623834707,44.275448984743875,46.67100192821239,46.95484465923767
77,770.0,47.31065496890757,42.53525232974877,44.864905281546655,47.28133823525795,47.26157075499827,103.99138993382417,45.01184897345895,44.5944983217867,46.99094442335243,47.275246475527574
78,780.0,47.62706051744766,42.84913967025128,45.1804987612373,47.59774588693112,47.57797709131941,104.31135050581759,45.32712504328543,44.90960525553081,47.306911132056996,47.59165533392532
79,790.0,47.93956967726385,43.15922339922182,45.49222612050125,47.91025712326926,47.89048702910048,104.62728194321126,45.63854642304137,45.22086383494502,47.61899774079814,47.90416776166988
80,800.0,48.248275583484826,43.46559217550548,45.80017901699419,48.21896508005062,48.19919370369171,104.93928388844331,45.946204229719775,45.528364867199116,47.92729659552106,48.212876894915354
81,810.0,48.55326813374954,43.76833168564206,46.10444595958264,48.523959655539684,48.50418701294901,105.24745235362803,46.25018646284254,45.8321960606174,48.231896851621144,48.517872632302925
82,820.0,48.85463413339809,44.067524770534796,46.40511244724606,48.82532765567815,48.80555376242408,105.55187989378615,46.55057814122692,46.13244216012014,48.53288461583453,48.819241780127406
83,830.0,49.1524574327998,44.363251545750956,46.70226110064223,49.12315293142612,49.103377802696755,105.85265576993044,46.84746143258095,46.429185075604316,48.830343080549994,49.117068189692205
84,840.0,49.446819057344605,44.65558951580773,46.995971786756066,49.417516508734174,49.397740159353916,106.14986610268372,47.140915776352,46.72250400367778,49.1243526510012,49.41143288727719
85,850.0,49.73779733051317,44.94461368278307,47.286321737096685,49.70849671162436,49.688719156064366,106.44359401711617,47.431018000239014,47.01247554314221,49.41499106577099,49.70241419722485
86,860.0,50.02546799044145,45.23039664957236,47.57338565977644,49.99616927877151,49.976390531163624,106.73391977935444,47.71784243072408,47.29917380458157,49.70233351101368,49.99008785851676
87,870.0,50.309904300467736,45.51300871807285,47.85723584586025,50.28060747401002,50.260827548165295,107.02092092554524,48.00146099799228,47.582670514404434,49.986452728777515,50.27452713528933
88,880.0,50.59117715387897,45.7925179825869,48.13794227031108,50.56188219112933,50.54210110052808,107.30467238366036,48.28194333555209,47.86303511366282,50.26741911976303,50.55580292161305
89,890.0,50.86935517333008,46.06899041870511,48.41557268787284,50.840062053257974,50.82027981108747,107.58524658861595,48.559356874871355,48.14033485194388,50.54530084086882,50.8339838408934
90,900.0,51.144504805193975,46.34248996791406,48.69019272411439,51.11521350723324,51.095430126381586,107.86271359114637,48.8337669353121,48.41463487661683,50.820163897811724,51.10913634024423
91,910.0,51.41669040914973,46.613078618160216,48.96186596202933,51.38740091318244,51.36761640624987,108.13714116081701,49.10523680963047,48.68599831769745,51.09207223311882,51.381324780044146
92,920.0,51.68597434329199,46.880816480598234,49.23065402431107,51.65668662963218,51.63690100894322,108.40859488357583,49.373827845302394,48.95448636858258,51.36108780975356,51.65061151907315
93,930.0,51.952417045021555,47.14576186271611,49.49661665165666,51.92313109440627,51.90334437202581,108.6771382541476,49.639599521896734,49.22015836288279,51.627270690638916,51.91705699539991
94,940.0,52.21607710797561,47.407971338049926,49.759811777275324,52.186792901541075,52.16700508926622,108.94283276363343,49.902609524732924,49.48307184756395,51.890679114289725,52.1807198032912
95,950.0,52.47701135515529,47.66749981264298,50.02029559781493,52.447728874444806,52.42793998382527,109.20573798258192,50.16291381501294,49.743282652624735,52.15136956679704,52.44165676638853
96,960.0,52.73527490860837,47.924400588464216,50.278122640904016,52.7059941355386,52.68620417788286,109.4659116398125,50.42056669664138,50.00084495746191,52.40939685036108,52.699923007331144
97,970.0,52.990921255683055,48.17872542389863,50.533345829524535,52.96164217254651,52.94185115892884,109.72340969726703,50.6756208798963,50.255811354150424,52.664814148555344,52.95557201405583
98,980.0,53.244002312207925,48.43052459149815,50.78601654336472,53.21472490164766,53.19493284290787,109.97828642110014,50.92812754213702,50.508232907764956,52.91767308852286,53.20865570294695
99,990.0,53.494568482611776,48.67984693312671,51.03618467729946,53.46529272763408,53.44549963440304,110.23059444924523,51.17813638570183,50.75815921393057,53.16802380025397,53.45922447900312
100,1000.0,53.74266871734907,48.926739912630715,51.28389869719642,53.713394601289394,53.69360048397584,110.4803848556699,51.42569569314589,51.005638453732644,53.41591497312037,53.70732729319693
