,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
10,100.0,13.247550527304112,12.497737598896656,11.944033490140702,13.248046182379477,13.24827965978782,28.20793071744587,13.049813100135827,12.665981319215748,13.254733721986824,13.248137790044032
11,110.0,13.246014904995395,12.497426085715503,11.945354688910578,13.246566797941549,13.246819634630171,28.253579998551064,13.0505646973934,12.666378715153105,13.254128357502305,13.246665911028451
12,120.0,13.244355302517784,12.497116999654875,11.94681268295992,13.244964893483383,13.245237213496614,28.298870875911046,13.051416120820948,12.666837263578577,13.253514405163116,13.245071910617567
13,130.0,13.242588374081091,12.496815332546541,11.94839421033096,13.243256132851652,13.243548507636023,28.343661783144704,13.05236231280116,12.667354358371231,13.252897493546664,13.24337132693237
14,140.0,13.240727562661737,12.496524310946665,11.950086892786496,13.241454582900314,13.241767075739968,28.387730856699285,13.053397991329549,12.667926362591347,13.25228192597506,13.241578013887143
15,150.0,13.238785196693827,12.49624558609768,11.951879454016417,13.239571897144222,13.239904763004196,28.431033584194083,13.054517474838047,12.66854946625864,13.251673722856978,13.23970357088217
16,160.0,13.236771097175215,12.495981019349717,11.953761865883164,13.237618636055156,13.237972185055433,28.473454763860687,13.055714961379792,12.669219585533009,13.251073403861952,13.237758547882294
17,170.0,13.23469439623803,12.49573068011016,11.955725115057087,13.235602821342484,13.235977520680594,28.515001257873273,13.056985427809705,12.669933132035045,13.250482823873309,13.235751584122257
18,180.0,13.232562059188322,12.495494863274219,11.957761404715477,13.233532448198464,13.233927853786378,28.55550928452968,13.058323903146698,12.670686285862743,13.249902543705137,13.23368922380856
19,190.0,13.230380673660592,12.495273409764787,11.959863539468925,13.231413458984514,13.23183025963444,28.59501717589776,13.059725702014012,12.671475362165875,13.249334759652484,13.231579227618932
20,200.0,13.228155856982875,12.495065876084608,11.962025635021487,13.22925152979261,13.229689328845192,28.63338780007322,13.06118662713766,12.67229833479888,13.248779388461594,13.229425688997713
21,210.0,13.225891952961183,12.494871611147586,11.964242074607846,13.227050882280471,13.227510266584954,28.670813077737673,13.062703081273275,12.673151291745151,13.24823748903053,13.227233764244616
22,220.0,13.223593496903549,12.494690165177898,11.966508176468869,13.224815832221422,13.225296863661935,28.70718719468916,13.064271315606879,12.674032314069954,13.247708361087437,13.225007334088808
23,230.0,13.22126332974676,12.494520859422934,11.968819483865511,13.222549822008267,13.223052592734616,28.742528000649692,13.06588848592966,12.674938960409403,13.247193149853217,13.222749859982244
24,240.0,13.218904931982284,12.49436317386008,11.971172429291386,13.220255431045118,13.220780223021118,28.776980931246165,13.067551723842874,12.675868962857109,13.246690541497713,13.220464433327551
25,250.0,13.21652079712872,12.494216289695052,11.973563542386369,13.217935697613123,13.218482652799757,28.810349258056416,13.069258381652874,12.676820923068723,13.246201654965827,13.218153461161613
26,260.0,13.214113021256543,12.49407989388126,11.97598977173443,13.215592799418364,13.216161644505293,28.842747666860536,13.071005786261056,12.677792733410387,13.245725853878792,13.215819366366828
27,270.0,13.211683469848857,12.493953199818142,11.978448397710698,13.213228586703861,13.213819680726258,28.874052838885753,13.072792907876616,12.678783115117772,13.245263240819986,13.213464130765557
28,280.0,13.20923450669814,12.493835766266383,11.980937058022425,13.210844514140712,13.21145812408486,28.904535753295875,13.07461708935486,12.67979071860022,13.244811012435449,13.211088969717169
29,290.0,13.20676766830766,12.49372718817488,11.983453468898865,13.208442608879395,13.209078630247802,28.934112468087847,13.07647656105201,12.680814311334878,13.244375855515006,13.208695941439816
30,300.0,13.20428369210341,12.493626784185732,11.985995757278575,13.206023830795525,13.20668246912689,28.962956528382108,13.078370151093122,12.6818530485707,13.243946905144616,13.206286343265065
31,310.0,13.201783887300898,12.493534468999849,11.988562033353517,13.203589562055628,13.2042711966733,28.99084158724133,13.08029642327248,12.682905249869954,13.243533958441418,13.2038612012704
32,320.0,13.19926993949532,12.493449421478724,11.991150324816118,13.201141068558185,13.201845512212516,29.01790620031742,13.082253573999512,12.683971312294137,13.243131954243456,13.20142178156901
33,330.0,13.19674258192375,12.493371537008931,11.993759547352226,13.198678835659193,13.199406283351554,29.044180585840586,13.08424158558863,12.685049605975166,13.242742188048803,13.198968761608732
34,340.0,13.194202035838169,12.493300839123236,11.996388183028726,13.196204093719322,13.196954594579923,29.069500672972246,13.086258977535262,12.686139337566217,13.24235908516676,13.196503042717724
35,350.0,13.191649566628112,12.493236577621417,11.999034924787978,13.193717339322188,13.19449116622353,29.094222137614253,13.088302147617139,12.68724011543553,13.241994032962163,13.194025600528782
36,360.0,13.189086433584214,12.4931786897761,12.001698430105375,13.191219367098988,13.192016572178506,29.11822647400315,13.09037505738842,12.68835023944103,13.241636234250308,13.191536998513966
37,370.0,13.186512255619759,12.493126883674014,12.004377800482084,13.188711101741154,13.189531477493246,29.14171650583431,13.092474217257124,12.68947251881582,13.241288036265846,13.18903777947387
38,380.0,13.183928205747815,12.493080770408753,12.007072005111628,13.186192359623927,13.187036609806993,29.16439246497539,13.094598039632457,12.69060327439993,13.240949910155484,13.186528582689023
39,390.0,13.181334976936446,12.493040556276528,12.009780015665628,13.183664335709494,13.184532304396795,29.186423959779447,13.096746482872376,12.691742064135926,13.240626834667424,13.184009844925667
40,400.0,13.178732748701073,12.493005665223421,12.012501350663182,13.181127191649692,13.182018868106733,29.20783835475563,13.098921561458722,12.692890223879925,13.240310653493813,13.181481954644184
41,410.0,13.176121646744294,12.492976341886667,12.01523447148197,13.178581434282634,13.17949688425001,29.228449378585974,13.101117489043943,12.69404595779178,13.24000413059919,13.178945649192853
42,420.0,13.173503090507285,12.4929521118981,12.017979368020658,13.176027372599348,13.176966650320324,29.248650711881833,13.103337681873098,12.695210253678125,13.239705068127254,13.176401004388525
43,430.0,13.17087530622865,12.492932886538437,12.020734619141919,13.173465413510915,13.174428778471478,29.268300590717676,13.105581278245074,12.696382692856238,13.239418292320448,13.173848378763914
44,440.0,13.168241721848188,12.492918811649748,12.023500028250943,13.170895547076649,13.171883466189712,29.28759243140027,13.107845874588097,12.697561423941954,13.239139357922832,13.171288353154933
45,450.0,13.165599856987257,12.492909702734506,12.02627491277285,13.168318389085021,13.169330757429421,29.306209661463704,13.110132626820137,12.698747364299736,13.238869787649358,13.168720855877872
46,460.0,13.16295277975927,12.492905336653621,12.029058628449684,13.165734422526418,13.166771083816506,29.324327303973135,13.112440434515833,12.699939405556284,13.238610917709007,13.166146439755911
47,470.0,13.16029714765761,12.492905723760503,12.031850704543661,13.16314346099215,13.16420456668887,29.341965885505502,13.114770954969455,12.701138806542017,13.23835682664324,13.163565144970264
48,480.0,13.157635804942357,12.492911016538683,12.034650438396586,13.160545973851418,13.16163173756195,29.359139226645812,13.11712300281333,12.702345410453486,13.238099016719591,13.160977288701451
49,490.0,13.154969114260423,12.492920904269116,12.037457577280671,13.157942005474784,13.159052667591228,29.375664836596638,13.119491953798113,12.703557551366735,13.237879328643924,13.158383128519743
50,500.0,13.152294991576632,12.4929353848821,12.040271033791758,13.155331959795607,13.156467478273239,29.391940734958553,13.121883615148416,12.704776824513829,13.23766053135314,13.155782935156353
51,510.0,13.149616892604627,12.492954574084198,12.043091335724984,13.152716108382542,13.153876205466716,29.40779959379183,13.124296779680375,12.705999872294074,13.237440579111716,13.153176659926293
52,520.0,13.146931147506743,12.492978299668932,12.045917180910156,13.150094053040746,13.151279361863553,29.423256478760006,13.126721307382699,12.707229771096246,13.237222529170719,13.150564450743616
53,530.0,13.144241920026746,12.493006703893567,12.048748970464738,13.147466524285003,13.148676849689593,29.438326419116688,13.129173347004338,12.708465135330002,13.23701861351005,13.14794648648571
54,540.0,13.141546599533413,12.493039738795172,12.051585956601457,13.144833427741924,13.146069088416866,29.45302312826242,13.131637701742205,12.709705209205795,13.236822539465155,13.145323221837948
55,550.0,13.138846103650744,12.493077416439546,12.05442794524748,13.142194688144217,13.143455727123731,29.467359494212857,13.134124624547919,12.710951983203627,13.236630993663505,13.142694555449351
56,560.0,13.136141641970209,12.493119802688595,12.05727404913543,13.139550761470135,13.140837210843767,29.481347880322,13.136633991185919,12.7122020105054,13.236445695982095,13.140060656011755
57,570.0,13.133432181725272,12.493166764422973,12.060124330943989,13.136901624537616,13.138213773018633,29.494998841445717,13.13915519089289,12.713459201035775,13.236274286223907,13.137421516167548
58,580.0,13.130717404036258,12.493218450557823,12.062978129209231,13.134247726160385,13.13558514911424,29.508328256936093,13.14169067788521,12.714719079243162,13.23610816952862,13.13477729830514
59,590.0,13.127998327594858,12.49327497119589,12.065836019826344,13.131588619413115,13.132951825334532,29.521339825658814,13.144257203110447,12.715988523661528,13.23595012990277,13.132128168296836
60,600.0,13.12527486096759,12.493336176217419,12.068697496563605,13.128924603095342,13.130313618187019,29.53405069894711,13.146847654676906,12.717257878467652,13.235796745669845,13.129474396000006
61,610.0,13.122546711579922,12.493402162054613,12.071561551069504,13.12625560140319,13.127670882577261,29.54647007569274,13.149430513759167,12.718535404649348,13.235647933733166,13.126815774101575
62,620.0,13.11981408291307,12.493473279530694,12.074428587068065,13.123581969732712,13.12502343887209,29.558606994406656,13.152043107893018,12.719814241229152,13.235495150627226,13.124152213189504
63,630.0,13.117078133854507,12.493549176951259,12.077298303269135,13.120904024409038,13.12237136692516,29.57046766120943,13.154669093894851,12.721100952049117,13.235364688435862,13.121484209933364
64,640.0,13.11433763461629,12.493630204696158,12.080169712913936,13.118221429545857,13.119715087578005,29.582064528018954,13.157312393966558,12.722391096605815,13.235241210480092,13.118811860100655
65,650.0,13.11159314241761,12.493716397124233,12.083044032303121,13.115534329894963,13.117054313124404,29.59361176915384,13.15998179578116,12.723685979012346,13.235127532729544,13.116135072265784
66,660.0,13.108845596754055,12.49380767144457,12.085919475204857,13.1128428390174,13.11438904877441,29.604674678764635,13.162662394108173,12.724983183753011,13.234970534064308,13.113453751448846
67,670.0,13.106092891348547,12.493904420089056,12.088798620687783,13.11014666226184,13.111719738586295,29.615496284571126,13.165366588094114,12.72628760160271,13.234890837623373,13.110767758580975
68,680.0,13.103335649049102,12.494006450373972,12.09167681761296,13.107446286354055,13.109045952499518,29.625905966249093,13.168184751317861,12.727596958419248,13.234788552528604,13.10807780299968
69,690.0,13.10057674278048,12.494114006056646,12.09455694600641,13.104742448606126,13.106368272660236,29.636501431870876,13.170822037207222,12.728910548547637,13.234688045626436,13.105383951698537
70,700.0,13.097814372151339,12.494227116386057,12.097437946103819,13.102033667214238,13.103686460763994,29.646670813671694,13.173537141867682,12.730225522681968,13.234651421378967,13.102685645251325
71,710.0,13.095045650041826,12.494346006201404,12.10032185616015,13.099320313034637,13.101000587816017,29.65640242085915,13.176381681494474,12.73154700116265,13.23453370444129,13.09998320664124
72,720.0,13.092275602751126,12.494470672726044,12.103204716560068,13.096603563235464,13.098310726128597,29.666349372533393,13.17908970756223,12.732871560805094,13.234527244243349,13.09727641248819
73,730.0,13.08950159979976,12.494601390747496,12.106090448252587,13.09388248835379,13.095616687202108,29.675874404276353,13.181787034614361,12.734200844771035,13.234362679133032,13.094565829455552
74,740.0,13.086722480711103,12.494738160660136,12.1089745412152,13.091157256894139,13.092918876917938,29.68502456254548,13.183066835213534,12.735533865125873,13.23436950601644,13.091851421288014
75,750.0,13.083943174497536,12.494881201408052,12.11186057206157,13.088428567182303,13.090216955548243,29.694371365246383,13.187114931703762,12.736871958189901,13.234233795166109,13.089132836093933
76,760.0,13.08115956416679,12.495030544702857,12.114745012477757,13.085695145175468,13.087511922110096,29.70337506228913,13.190406722254775,12.73821309897522,13.233903129762888,13.08641047765289
77,770.0,13.07837228864451,12.495186494405491,12.117630952140999,13.082958518244189,13.084801979962391,29.711950810598534,13.193256568882243,12.739560013898783,13.234090349066955,13.08368411684443
78,780.0,13.075579030044759,12.495349165003217,12.120511999732736,13.080217618329616,13.082088821315113,29.720553710597244,13.196084441151553,12.740908643021676,13.234018744967155,13.08095389951014
79,790.0,13.0727883211208,12.495518743638197,12.123398258182313,13.077473144632329,13.079372165390335,29.72923661799589,13.199055724579265,12.742262036835479,13.23399986776129,13.078219762293772
80,800.0,13.069990863184657,12.495695229627804,12.126282516172504,13.074724753528464,13.076651481834253,29.737550859568916,13.201949295357155,12.743620462007508,13.233965659044582,13.07548207317369
81,810.0,13.067191148997788,12.495879038046272,12.129168531183542,13.071972474301559,13.073927092313003,29.745466123150088,13.204862836844516,12.74498419080825,13.233924986338959,13.072740425809824
82,820.0,13.06438873769393,12.496070240099897,12.132051892771889,13.069216731585344,13.071198766194092,29.75343164541218,13.207828335604749,12.74634927792704,13.233884744995468,13.069995073778424
83,830.0,13.061581616865151,12.496269139731728,12.134936169052818,13.066457096205909,13.068467563010106,29.761479021418207,13.21078660698626,12.747718557249836,13.233869902361818,13.067245806912423
84,840.0,13.058774571642969,12.496475652602504,12.137817754138892,13.06369332378872,13.065732297940961,29.769183845487678,13.213737495833666,12.749090718948457,13.23384461274588,13.06449355917791
85,850.0,13.055960973782888,12.496690322802626,12.140696799812751,13.060926184420437,13.062993306643689,29.776529841570646,13.216738148306566,12.75048127212202,13.233828961962782,13.06173757847966
86,860.0,13.053144561253497,12.496913206744487,12.143582611458312,13.058155232502061,13.06025087440093,29.783925753307106,13.219735318395951,12.75185194475607,13.233805274856195,13.058977360770712
87,870.0,13.05032868463743,12.497144592894312,12.146458505940283,13.05538110192984,13.057504759999317,29.791395792684764,13.222761848037553,12.75323844988522,13.233804953933594,13.056213631980492
88,880.0,13.047508048457955,12.497384744723059,12.149345765108132,13.052602656358353,13.054755426049303,29.798559482006,13.225800647639257,12.754623282146598,13.233799723608934,13.053446903901865
89,890.0,13.044685469588082,12.497633750099514,12.152218867145226,13.0498214031572,13.052002661382085,29.805389972509197,13.228730548069683,12.756019967252158,13.233801271549527,13.05067568873506
90,900.0,13.041857725260982,12.49789199497909,12.155095002519042,13.047035882719234,13.049245822426068,29.812271529390188,13.231920664969353,12.75741763503149,13.233807990402173,13.047901760424999
91,910.0,13.03902884725316,12.498159767498453,12.157972266410987,13.044247085837705,13.046485874181103,29.819054100493187,13.235016881655342,12.758817619410657,13.2338125400066,13.045123533859554
92,920.0,13.036198912659257,12.49843729207054,12.160849501301161,13.041454500623125,13.043722446454952,29.82590544850655,13.238109012157139,12.760224833191039,13.233810864488229,13.042342070727045
93,930.0,13.033362761016308,12.498724905117747,12.163716513630288,13.038658527816496,13.04095572198409,29.832266092263026,13.241231432550544,12.76163017223806,13.233842306995356,13.039557079598938
94,940.0,13.03052574754754,12.499022810155084,12.166604661796676,13.03585887540491,13.038185416139823,29.83891286522865,13.244333102374473,12.763045157164079,13.233860262355927,13.036768660090752
95,950.0,13.027687354666446,12.499331418864443,12.169460306281257,13.03305613960759,13.035411383064142,29.845035379711504,13.247492637368023,12.764459825593246,13.233886136357587,13.033976620049655
96,960.0,13.024843885261316,12.499651079136898,12.172328746349613,13.030249497814793,13.032633979146636,29.85125666047935,13.250659216793744,12.765875906460229,13.23391449335394,13.031180922318073
97,970.0,13.022005003613412,12.49998201694283,12.175196934870172,13.027439513295734,13.029853795096226,29.857569575817212,13.253824986663604,12.76730061781143,13.233952927733483,13.028382404384523
98,980.0,13.019151426220708,12.500324671157133,12.178077262206012,13.024626001681446,13.027069783232077,29.86359613166402,13.257022879867042,12.768729874747013,13.233980173455294,13.025580216555058
99,990.0,13.016307543001634,12.500679357683602,12.180932008557134,13.021809108928437,13.024282610494247,29.869514503201522,13.260219294441443,12.770151888157654,13.234022562088722,13.022774804233952
100,1000.0,,,,,,,,,,
