,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
46,460.0,50.66872137010498,41.7531277485521,36.990026897507065,50.51119236572271,49.813461180613665,40.89443271102189,43.16883452655132,50.66784824349566,42.12043717929578
47,470.0,51.19793657130387,42.2724867271837,37.50600066553916,51.04028440217962,50.34206181391046,41.41406986639739,43.69093604720307,51.19694918731746,42.64134922103931
48,480.0,51.716300861387836,42.781584153923276,38.01192192565481,51.55853295405317,50.85984882172131,41.923433017345324,44.202616210763445,51.715206226157754,43.15191065759913
49,490.0,52.22424452261124,43.280804609378905,38.50815843738316,52.06636772010655,51.367249541799836,42.4229073110171,44.70427159497938,52.22304909397305,43.65251261262438
50,500.0,52.72217308357101,43.77051223158017,38.995059172396644,52.564193701358164,51.864666842045,42.912857443228056,45.19627724750676,52.72088282308546,44.14352519051842
51,510.0,53.21046915510615,44.25105207674923,39.47295548422476,53.0523930307242,52.3524809243484,43.39362901447262,45.67898816087543,53.209089574343,44.62529889557878
52,520.0,53.68949410179635,44.72275137514464,39.94216219820848,53.53132663904247,52.83105096815113,43.86554978242763,46.152740629045915,53.68803030356675,45.098165939650585
53,530.0,54.159589566060724,45.18592069071734,40.40297862674451,54.001335774361486,53.30071663013801,44.328930819365816,46.61785349604062,54.15804628123768,45.56244144782027
54,540.0,54.621078859922896,45.64085499263682,40.855689514729434,54.46274338952495,53.761799414633664,44.7840675822569,47.07462930620508,54.61946048037109,46.018424570900855
55,550.0,55.07426823776249,46.087834646017704,41.300565920004196,54.91585541124595,54.21460392762981,45.23124090272038,47.52335536475043,55.07257884588746,46.46639951265909
56,560.0,55.519448061945255,46.52712632860909,41.737866033238525,55.3609619024656,54.659419025881284,45.67071790340957,47.96430471643034,55.517691457181726,46.906636479065995
57,570.0,55.956893871700494,46.95898387957935,42.1678359416788,55.79833812840112,55.09651887129567,46.10275284685977,48.397737049478955,55.955073594405654,47.33939255617757
58,580.0,56.386867364738265,47.38364908603693,42.59071034063842,56.22824553560633,55.52616389964497,46.527587922327456,48.823899531268715,56.384986717676384,47.764912522677555
59,590.0,56.80961729978724,47.80135241239069,43.00671319666735,56.65093265227641,55.948601711770074,46.94545397567377,49.243027581520536,56.807679367537574,48.183429602557425
60,600.0,57.22538032755805,48.212313677243586,43.41605836580461,57.066635917213446,56.36406789441686,47.35657118691452,49.65534558841236,57.22338799406847,48.5951661629307
61,610.0,57.6343817567253,48.61674268209319,43.81895017031718,57.475580444041164,56.77278677726421,47.761149699660265,50.0610675723612,57.63233772120268,49.00033436151116
62,620.0,58.0368362608658,49.01483979571444,44.21558393685952,57.87798072656619,57.174972131872515,48.15939020630355,50.460397801877804,58.03474305219914,49.39913674789588
63,630.0,58.43294853168663,49.406796497772866,44.60614649895677,58.27404129059576,57.570827817774905,48.551484492481165,50.85353136544848,58.43080852154871,49.79176682240844
64,640.0,58.822913883326585,49.79279588494424,44.99081666643107,58.66395729697381,57.96054838040786,48.9376159440307,51.240654703053586,58.82072929807734,50.178409555925235
65,650.0,59.2069188119859,50.17301314245136,45.369765664148815,59.0479151000765,58.34431960501058,49.31796001938695,51.621946100600255,59.20469174352136,50.55924187381423
66,660.0,59.58514151476051,50.547615983756074,45.74315754233407,59.42609276566143,58.72231903039762,49.692684690107335,51.9975761502469,59.58287393043103,50.93443310682871
67,670.0,59.95775237122598,50.916765060859134,46.11114956057391,59.79866055150187,59.09471642587811,50.06195085198997,52.36770817934871,59.95544612286782,51.304145411544354
68,680.0,60.324914390804665,51.28061434747464,46.473892547304416,60.16578135395811,59.46167423452993,50.425912709035124,52.73249865047729,60.322571223010364,51.66853416272107
69,690.0,60.68678362885897,51.63931149713007,46.831531236665676,60.527611123332925,59.82334798555411,50.784718132310935,53.09209753479112,60.68440518656466,52.02774831974752
70,700.0,61.04350957403109,51.992998178101075,47.18420458424263,60.88429925053152,60.17988667823644,51.13850899561293,53.44664866079811,61.041097409452036,52.38193076914342
71,710.0,61.395235509173084,52.34181038689815,47.53204606326592,61.235988927386785,60.53143313983887,51.48742148964602,53.796290040407975,61.39279108817949,52.73121864493907
72,720.0,61.74209884797825,52.68587874189803,47.875183942599776,61.58281748276352,60.87812435950097,51.83158641631681,54.14115417397356,61.739623555967185,53.075743628575246
73,730.0,62.084231449256194,53.02532875858131,48.21374154781536,61.924916696317084,61.22009179998413,52.171129464591104,54.48136833591329,62.08172659652757,53.415632229857884
74,740.0,62.421759910570294,53.36028110769323,48.547837506538436,62.26241309168697,61.55746168907489,52.50617146925482,54.81705484234204,62.41922673730047,53.75100605033745
75,750.0,62.75480584284233,53.69085185758293,48.87758597914757,62.59542821070743,61.89035529211019,52.836828653803664,55.14833130203253,62.75224552366997,54.08198203040779
76,760.0,63.08348612739975,54.01715270182406,49.2030968758049,62.92407887006042,62.21888916717068,53.163212858594534,55.47531085191944,63.0808997756472,54.4086726812902
77,770.0,63.40791315674229,54.33929117317291,49.52447606080338,63.2484774017144,62.543175404123595,53.48543175529509,55.79810237825429,63.40530182832126,54.731186302971906
78,780.0,63.72819506028568,54.6573708448005,49.8418255449989,63.56873187835375,62.86332184881083,53.80358904858797,56.11681072444051,63.725559757310315,55.04962718910039
79,790.0,64.04443591614792,54.971491519705474,50.155243667266326,63.88494632488923,63.17943231344217,54.11778466601299,56.43153688646873,64.04177759028609,55.36409581973892
80,800.0,64.35673595003246,55.281749409087006,50.46482526553265,64.19722091708827,63.49160677414167,54.42811493675782,56.74237819683263,64.3540555056019,55.67468904282554
81,810.0,64.66519172211805,55.58823730045382,50.770661838220626,64.50565216819832,63.799941556665395,54.734672760148534,57.04942849772204,64.66249001895709,55.98150024509896
82,820.0,64.96989630278566,55.891044716135376,51.0728416966416,64.81033310449294,64.10452951105009,55.03754776453121,57.35277830419544,64.96717415892604,56.28461951322423
83,830.0,65.27093943802126,56.19025806287177,51.37145010898786,65.11135343045282,64.40546017599092,55.33682645718489,57.65251495806112,65.26819763217404,56.58413378575969
84,840.0,65.56840770515716,56.48596077301396,51.666569436395825,65.40879968433352,64.70281993368661,55.632592365857235,57.94872277304047,65.56564697901281,56.88012699657747
85,850.0,65.86238465964787,56.778233437938034,51.95827926161992,65.70275538477779,64.99669215576581,55.92492617246955,58.24148317181181,65.85960572002755,57.172680210307604
86,860.0,66.15295097349252,57.06715393414707,52.24665651082423,65.99330116905796,65.28715734093042,56.21390583949929,58.53087481547693,66.15015449434719,57.46187175031763
87,870.0,66.44018456583866,57.35279754253849,52.53177556884558,66.28051492358038,65.57429324483631,56.499606729507676,58.81697372592213,66.43737119010653,57.74777731971128
88,880.0,66.72416072631084,57.63523706125991,52.813708388377485,66.56447190704407,65.85817500279276,56.782101718249194,59.09985340154213,66.72133106767929,58.030470115799886
89,890.0,67.00495223156423,57.91454291258052,53.092524593447166,66.84524486688456,66.13887524567244,57.06146130176587,59.37958492675564,67.0021068760686,58.31002093844713
90,900.0,67.28262945541668,58.1907832441272,53.368291577511364,67.1229041493086,66.41646420950711,57.33775369784221,59.656237075691266,67.27976896298053,58.586498292684624
91,910.0,67.55726047310885,58.46402402484276,53.64107459656335,67.3975178034361,66.69100983921457,57.61104494216845,59.92987641041543,67.55438537895388,58.85996848594511
92,920.0,67.82891115995271,58.734329135992986,53.910936857436695,67.66915167983821,66.9625778867711,57.881398979535994,60.20056737403829,67.82602197591969,59.13049572024953
93,930.0,68.09764528474426,59.00176045751346,54.17793960169578,67.93786952390364,67.23123200418499,58.1488777503669,60.4683723790222,68.09474250055189,59.3981421796548
94,940.0,68.3635245983336,59.26637794999515,54.44214218531898,68.20373306429592,67.49703383165459,58.413541272856854,60.733351890958055,68.36060868274406,59.66296811325142
95,950.0,68.62660891759326,59.528239732530395,54.7036021544495,68.46680209683538,67.76004308113966,58.67544772099375,60.995564508114484,68.62368031949013,59.9250319139688
96,960.0,68.88695620504332,59.787402156713036,54.962375317413304,68.72713456409156,68.02031761565786,58.93465349869621,61.25506703698969,68.88401535448519,60.18439019344614
97,970.0,69.14462264448838,60.043919876982855,55.218515813231576,68.98478663091475,68.2779135245604,59.191213310295424,61.51191456411022,69.14166995364172,60.44109785320047
98,980.0,69.3996627128089,60.297845917528015,55.472076176843665,69.2398127561955,68.53288519505459,59.445180227576856,61.76616052429399,69.39669857687032,60.69520815229764
99,990.0,69.6521292481939,60.54923173597033,55.72310740120248,69.4922657610245,68.78528538011783,59.69660575357656,62.01785676559052,69.64915404624676,60.946772771743824
100,1000.0,69.90207351501229,60.79812728397279,55.97165899642722,69.74219689351214,69.03516526312048,59.94553988331844,62.267053611075596,69.89908761081577,61.1958418757651
