,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
39,390.0,3.689770374720246e-05,7.418643194745178e-05,1.5563006061534334e-05,3.985068684264629e-05,4.068322842769005e-05,3.242474379153273e-05,1.61553444439901e-05,3.985268075608675e-05,3.06241655225186e-05
40,400.0,3.6188202581899647e-05,7.369789509195617e-05,1.5813067147026355e-05,3.911846980878065e-05,4.0059630580591416e-05,3.2485898863715235e-05,1.6245369814787278e-05,3.914482914344492e-05,3.072807688876251e-05
41,410.0,3.549292023554073e-05,7.307483559769471e-05,1.6065830607059748e-05,3.84011030931765e-05,3.9401589527466365e-05,3.253851782994593e-05,1.6333325431898373e-05,3.844641097605681e-05,3.0828052421980883e-05
42,420.0,3.482352689907128e-05,7.241955643151597e-05,1.6320904764964954e-05,3.7696721852868996e-05,3.874493221826478e-05,3.258338490524132e-05,1.6419611409050297e-05,3.775606748904164e-05,3.0923528194314596e-05
43,430.0,3.4158476396548994e-05,7.177216628690912e-05,1.657863307853025e-05,3.700592208626806e-05,3.8099036367655885e-05,3.2621007968852064e-05,1.6504227125780324e-05,3.7081889630350276e-05,3.10158476702182e-05
44,440.0,3.350673488703977e-05,7.109092803956201e-05,1.684024908924149e-05,3.633382943571939e-05,3.748341955264267e-05,3.265149959133174e-05,1.658712164952915e-05,3.641604120767215e-05,3.1104924723878815e-05
45,450.0,3.286030101327916e-05,7.038235522528195e-05,1.7106170970955833e-05,3.566751337230095e-05,3.688041658974815e-05,3.267584530114593e-05,1.6668825981599476e-05,3.577412283681848e-05,3.1190578277367965e-05
46,460.0,3.223097723424703e-05,6.96725347110162e-05,1.7376447925095104e-05,3.5016946305647766e-05,3.6278855973485784e-05,3.269324387462714e-05,1.674983021110051e-05,3.5146847093305384e-05,3.127438439708063e-05
47,470.0,3.163066466741671e-05,6.895271044337207e-05,1.76514263195092e-05,3.438818105055612e-05,3.568082381093409e-05,3.270547729300789e-05,1.6829712809893516e-05,3.451859523735902e-05,3.1354870227248035e-05
48,480.0,3.103700293011244e-05,6.821601506088177e-05,1.7931459083960624e-05,3.377092266479565e-05,3.509738369128916e-05,3.271246913505891e-05,1.690910832411973e-05,3.390813349158385e-05,3.1429835046193014e-05
49,490.0,3.0450376849156235e-05,6.747500601319987e-05,1.8217337972525527e-05,3.316220593043442e-05,3.453233972416531e-05,3.271358470632451e-05,1.698805246623247e-05,3.331825023684376e-05,3.15070918341761e-05
50,500.0,2.988123737428447e-05,6.672480067124941e-05,1.850841504557809e-05,3.2567856123523665e-05,3.3975307284094694e-05,3.27099577068034e-05,1.706617650977992e-05,3.2737215615276564e-05,3.158548981484406e-05
51,510.0,2.9334389623481103e-05,6.596597049070327e-05,1.8806462609323152e-05,3.198417942338973e-05,3.342163898987063e-05,3.270162001115581e-05,1.7144145973524203e-05,3.216099642059513e-05,3.165997795364019e-05
52,520.0,2.87868998282619e-05,6.520321631761366e-05,1.9110998895823697e-05,3.141484787203403e-05,3.28891389209567e-05,3.2688680062214505e-05,1.7221956766707663e-05,3.159243241083088e-05,3.1733585169514586e-05
53,530.0,2.82639175595794e-05,6.443347233078304e-05,1.9422170503744205e-05,3.086945800081873e-05,3.236515995701883e-05,3.267182895333928e-05,1.729948251283786e-05,3.105924997845149e-05,3.180514185936725e-05
54,540.0,2.774645434634803e-05,6.366062444783464e-05,1.9741479574975187e-05,3.032150154367361e-05,3.184063024503078e-05,3.2651192144312474e-05,1.7376943166940576e-05,3.0527247253750264e-05,3.187618817946646e-05
55,550.0,2.7228761405338902e-05,6.2886438403334e-05,2.0068132241096e-05,2.9784973642158367e-05,3.1336203117689544e-05,3.2626076996873994e-05,1.7454388123885745e-05,2.9998342508603314e-05,3.1947854076411005e-05
56,560.0,2.6735063135083476e-05,6.211133707358937e-05,2.0403870021062715e-05,2.9277421897849594e-05,3.0838440368906134e-05,3.259727645958452e-05,1.7532118798194424e-05,2.9490233003571617e-05,3.201873783796491e-05
57,570.0,2.6263688361106684e-05,6.133452142990374e-05,2.0747490084053827e-05,2.8773632687478285e-05,3.0357407963958416e-05,3.256441969500248e-05,1.7609742223588895e-05,2.8989111986303334e-05,3.2088427796367316e-05
58,580.0,2.57995097881594e-05,6.055662469710069e-05,2.1100251560685156e-05,2.827385305949455e-05,2.98839006504057e-05,3.2528746817984615e-05,1.7687585026280856e-05,2.8502704156830012e-05,3.2158959779342705e-05
59,590.0,2.534794301920287e-05,5.978079234097291e-05,2.1463194698392046e-05,2.7785457512526066e-05,2.9399685058980122e-05,3.249027674566649e-05,1.7766155879623475e-05,2.8026084568433896e-05,3.222766161589918e-05
60,600.0,2.4898427218628876e-05,5.900699315444729e-05,2.183563991053434e-05,2.7316993049536263e-05,2.8947881533017114e-05,3.244733180258222e-05,1.784473443086674e-05,2.7562660151432906e-05,3.229630679597704e-05
61,610.0,2.444742378152843e-05,5.823489823705066e-05,2.2219544727785904e-05,2.685358751002801e-05,2.8504348328031417e-05,3.240186415475313e-05,1.7923447007228525e-05,2.7119869508440162e-05,3.23666842827168e-05
62,620.0,2.401457408822606e-05,5.7465503305317995e-05,2.2614379786457305e-05,2.640295802371459e-05,2.8058052327741324e-05,3.235402287774153e-05,1.8002798502984266e-05,2.6662736377440297e-05,3.243654040206189e-05
63,630.0,2.3593116821510926e-05,5.669904620034182e-05,2.3020681425166778e-05,2.5984281067168685e-05,2.7645147062738564e-05,3.230258011190548e-05,1.8082515630477393e-05,2.6213921636393974e-05,3.250623822123866e-05
64,640.0,2.3193657350269994e-05,5.593583639666268e-05,2.3439080323916715e-05,2.554279643978471e-05,2.721651423950462e-05,3.224907132537779e-05,1.816279311199286e-05,2.578227205013852e-05,3.257721130381261e-05
65,650.0,2.279348974810876e-05,5.5180097324514594e-05,2.387049072350441e-05,2.509749923303372e-05,2.6787210715262214e-05,3.2193444887259995e-05,1.824374065871651e-05,2.5347640098864344e-05,3.264853625040152e-05
66,660.0,2.2395659667503285e-05,5.442885346505491e-05,2.4315516564502663e-05,2.469739118365488e-05,2.6385576239682804e-05,3.213410203412862e-05,1.832497496767743e-05,2.4972814927523782e-05,3.27194640758678e-05
67,670.0,2.201303919498413e-05,5.367888458281042e-05,2.4774118534407557e-05,2.4278407334423644e-05,2.5983898384151202e-05,3.207159897391178e-05,1.840694302492591e-05,2.456097278692926e-05,3.2791792094264574e-05
68,680.0,2.1673491388954047e-05,5.293581213462286e-05,2.524799622539538e-05,2.387146746118616e-05,2.5598116730795804e-05,3.2007849943936264e-05,1.8489610832069674e-05,2.4134428269243212e-05,3.286510259279172e-05
69,690.0,2.1319816811158845e-05,5.220049174998161e-05,2.573764643184004e-05,2.3525258059743993e-05,2.5214523389261885e-05,3.194172419964798e-05,1.8572701078878004e-05,2.3798444776684126e-05,3.2937970483890834e-05
70,700.0,2.09423537962981e-05,5.147129649704382e-05,2.6243569919081017e-05,2.3155320241315692e-05,2.48509679519325e-05,3.1873346079868354e-05,1.865642538001656e-05,2.343259522019388e-05,3.301123217338177e-05
71,710.0,2.0598721755089415e-05,5.074868506756762e-05,2.6766103619091237e-05,2.276835633586761e-05,2.4469754213527755e-05,3.180430312325551e-05,1.8741353210009295e-05,2.3048695460302086e-05,3.3086709355152994e-05
72,720.0,2.0262881545984756e-05,5.003277402770191e-05,2.730645726279357e-05,2.2405344192510403e-05,2.409341246906771e-05,3.172988000426857e-05,1.8826709543690972e-05,2.269175800096771e-05,3.3163582052879934e-05
73,730.0,1.9932740700409605e-05,4.932422450067058e-05,2.7866114829060842e-05,2.2054114709699285e-05,2.3761842709988612e-05,3.165472147856977e-05,1.891255148110857e-05,2.2340171245478294e-05,3.32402713772514e-05
74,740.0,1.9608137683043727e-05,4.8623628744396525e-05,2.844576202479295e-05,2.171322907883506e-05,2.3436097983945448e-05,3.157998470499073e-05,1.8999563711270556e-05,2.199514915118491e-05,3.331683958162861e-05
75,750.0,1.9289174919457876e-05,4.792965626816364e-05,2.9045762431721074e-05,2.1373060274470382e-05,2.3098924321084582e-05,3.14999624640384e-05,1.9087361508636776e-05,2.1660734687991067e-05,3.33962686933256e-05
76,760.0,1.8977973291887397e-05,4.724386617724151e-05,2.9667605041711833e-05,2.101533018841291e-05,2.2754175420645315e-05,3.141988941684236e-05,1.9175798568193836e-05,2.1307568000059114e-05,3.34773463836374e-05
77,770.0,1.865155520401893e-05,4.65677598542817e-05,3.0312723231036122e-05,2.068883554564479e-05,2.242758434564574e-05,3.1339045255146445e-05,1.926523401180946e-05,2.097631064618903e-05,3.355840962619414e-05
78,780.0,1.8358658727093068e-05,4.589816529678704e-05,3.098206252559143e-05,2.0395118292262698e-05,2.210890687879793e-05,3.125515593153058e-05,1.9355085252222887e-05,2.068411936430549e-05,3.3639752289833985e-05
79,790.0,1.8089914755986795e-05,4.5235496476434864e-05,3.167641717250629e-05,2.0087454849318006e-05,2.179311792524196e-05,3.116734548995358e-05,1.9446155704968683e-05,2.0377245887693102e-05,3.372387069710917e-05
80,800.0,1.7804774293003528e-05,4.458281190175513e-05,3.239814356682431e-05,1.977997710651524e-05,2.148539299384112e-05,3.108059079388699e-05,1.9538640156840418e-05,2.0076234885610184e-05,3.38098666460582e-05
81,810.0,1.7531660640274086e-05,4.393757421436977e-05,3.31482019093392e-05,1.9484849389596962e-05,2.1188348165630835e-05,3.099348511698351e-05,1.9631327920508573e-05,1.978054331534818e-05,3.3895878240719156e-05
82,820.0,1.725988004768319e-05,4.330111655167128e-05,3.392763942144003e-05,1.9195697000800194e-05,2.0899180706465987e-05,3.090227037985497e-05,1.9725031559480854e-05,1.9486809242525918e-05,3.3983626728049655e-05
83,830.0,1.699797198908185e-05,4.267389318403648e-05,3.473908665086674e-05,1.8908755804087267e-05,2.0588565786002884e-05,3.081031279840546e-05,1.9819981619607855e-05,1.9201406057247876e-05,3.407275185063984e-05
84,840.0,1.673703062015559e-05,4.205439314482603e-05,3.5583401543266094e-05,1.8631718952328557e-05,2.0298798600266172e-05,3.0717543825712155e-05,1.9915838818411772e-05,1.8924987559243417e-05,3.416284715065761e-05
85,850.0,1.648065768599347e-05,4.1444174480995914e-05,3.6463308467107685e-05,1.835633629043364e-05,2.004149945023758e-05,3.0622830643954626e-05,2.001252262842427e-05,1.8654867824044405e-05,3.4255790139506676e-05
86,860.0,1.622987356423821e-05,4.084193052291487e-05,3.738042280923259e-05,1.808811040156305e-05,1.97649082027067e-05,3.052671418135098e-05,2.0110065170581878e-05,1.8385063642822997e-05,3.435064760885508e-05
87,870.0,1.599337896226674e-05,4.024789161697908e-05,3.8336079459234894e-05,1.782698471026783e-05,1.9501158963751008e-05,3.0430100036102355e-05,2.0208717505829467e-05,1.8122951776174825e-05,3.444638360620648e-05
88,880.0,1.5757324471913678e-05,3.9663588141421723e-05,3.933399561139072e-05,1.7601800904618704e-05,1.9240701989845334e-05,3.033075305738936e-05,2.0308695761380346e-05,1.786740631339944e-05,3.454356442776424e-05
89,890.0,1.5517819268480216e-05,3.9087437143751794e-05,4.0376636015508205e-05,1.735477574869401e-05,1.8977701749016245e-05,3.0232023067674715e-05,2.0409752548644996e-05,1.7613491517077706e-05,3.464181819890731e-05
90,900.0,1.5288186891849497e-05,3.851947214852027e-05,4.1465052136216456e-05,1.7080860391493917e-05,1.872286618477874e-05,3.0130039073774037e-05,2.0511281487854592e-05,1.740014716304553e-05,3.474271308460856e-05
91,910.0,1.5063753240821429e-05,3.796049535126482e-05,4.260331380387668e-05,1.6839093872026264e-05,1.8476846682032283e-05,3.0026984474564248e-05,2.061449520460234e-05,1.7160414697978734e-05,3.4846804642141746e-05
92,920.0,1.484943218946822e-05,3.741007723909044e-05,4.379506487146199e-05,1.660353305490593e-05,1.823373620459397e-05,2.9925020337163135e-05,2.071885579854974e-05,1.6891836597808503e-05,3.4951332700158626e-05
93,930.0,1.4666135836819096e-05,3.686720654957381e-05,4.504256979177408e-05,1.636999584633119e-05,1.799627830439952e-05,2.9820333087825404e-05,2.082365515404104e-05,1.66661996058302e-05,3.504818581081934e-05
94,940.0,1.4453277048563282e-05,3.6333196599546944e-05,4.6349962367260826e-05,1.6142060159301354e-05,1.7764638897625985e-05,2.9714769028151557e-05,2.0930209625934935e-05,1.6437589360341006e-05,3.515767837542515e-05
95,950.0,1.4222739693693421e-05,3.580816600343315e-05,4.7722682187032803e-05,1.5922026446799392e-05,1.7534210141636163e-05,2.9610339431222095e-05,2.103761455971351e-05,1.6210538240678145e-05,3.5276679689292254e-05
96,960.0,1.4022143615491226e-05,3.529043948864989e-05,4.916247238236522e-05,1.5702642645057608e-05,1.7304514339239103e-05,2.9503764654047453e-05,2.114603704696276e-05,1.5992253257906883e-05,3.538884523465211e-05
97,970.0,1.3823235604369574e-05,3.478126210446943e-05,5.0672904478250704e-05,1.5486039301058383e-05,1.70795055244585e-05,2.9393257169037237e-05,2.1255692766339322e-05,1.5777156437550144e-05,3.550338913698775e-05
98,980.0,1.3636754534755014e-05,3.428054022178978e-05,5.226172186649918e-05,1.527841278106624e-05,1.686465073107098e-05,2.9283644114381966e-05,2.136688365012091e-05,1.5568066890478522e-05,3.5621598943207405e-05
99,990.0,1.3442698969856665e-05,3.37874800870051e-05,5.3934230751640874e-05,1.5077270811448858e-05,1.6649185166904473e-05,2.91745072029975e-05,2.1479221298351818e-05,1.536064015600377e-05,3.574101721594483e-05
100,1000.0,,,,,,,,,
