,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
81,810.0,-4.801056913605051e-06,4.2720513678655815e-05,-6.8012391965436305e-06,-8.352592651126524e-06,-7.48027353750255e-06
82,820.0,-4.778330911061979e-06,4.292614430857569e-05,-6.772882118277123e-06,-8.32447838286227e-06,-7.516294319125551e-06
83,830.0,-4.755223070975587e-06,4.312851178220722e-05,-6.7446212381185846e-06,-6.80573664783602e-06,-7.529497368219591e-06
84,840.0,-4.732389978600268e-06,4.333244946313616e-05,-6.7180395837589195e-06,-7.056159958686644e-06,-7.529858767942916e-06
85,850.0,-4.709788359705466e-06,4.3542732419455405e-05,-6.690809538201552e-06,-8.751686989300133e-06,-7.539653235232819e-06
86,860.0,-4.6877102268137815e-06,4.375065449675614e-05,-6.663848224770927e-06,-7.577235844361072e-06,-7.558724823326731e-06
87,870.0,-4.666121162747939e-06,4.395656932646558e-05,-6.6355449444688325e-06,-7.2973199761330215e-06,-7.5638737381643785e-06
88,880.0,-4.643168573778079e-06,4.4161385787334525e-05,-6.6070929284707746e-06,-7.816889984782949e-06,-7.616824200750771e-06
89,890.0,-4.62157845547422e-06,4.4373010570617525e-05,-6.579772951405085e-06,-7.107316692416886e-06,-7.6322022586413e-06
90,900.0,-4.599975481736027e-06,4.458125151125144e-05,-6.551950622175843e-06,-7.676951519871566e-06,-7.60502048294348e-06
91,910.0,-4.5786037074638595e-06,4.478620540976231e-05,-6.523709514780534e-06,-7.528195927534182e-06,-7.63515011933005e-06
92,920.0,-4.557168198128147e-06,4.4992118241419035e-05,-6.495979944184282e-06,-7.525646873001343e-06,-7.666452574788927e-06
93,930.0,-4.535155705011551e-06,4.5198720265770275e-05,-6.468619367181548e-06,-7.384662804814051e-06,-7.672772801656676e-06
94,940.0,-4.514795415679262e-06,4.541394354939705e-05,-6.440186643504301e-06,-7.64534604157057e-06,-7.706860706985493e-06
95,950.0,-4.493492421798226e-06,4.562119718435723e-05,-6.411532862429152e-06,-7.643054759519142e-06,-7.70865462770752e-06
96,960.0,-4.472301744758646e-06,4.5824201327030344e-05,-6.38538584052883e-06,-7.387957852552629e-06,-7.73650357255265e-06
97,970.0,-4.4524157035476e-06,4.603540178398967e-05,-6.356161177617601e-06,-7.520913956854105e-06,-7.77409936859158e-06
98,980.0,-4.431910093841326e-06,4.624712420769303e-05,-6.326359475757756e-06,-7.2569795487310556e-06,-7.764598787456185e-06
99,990.0,-4.410826678667385e-06,4.64563120502129e-05,-6.30042947866594e-06,-7.338537232412002e-06,-7.745420508870664e-06
100,1000.0,,,,,
