,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
23,230.0,-3.7796175861372037,-3.8614743695015683,-3.7934067378491036,-3.7924813497926464
24,240.0,-3.782281303984243,-3.8638880447525494,-3.7963545085754484,-3.795381055009219
25,250.0,-3.78504227493304,-3.8663977209516416,-3.799401465148922,-3.798379936732869
26,260.0,-3.787897378753169,-3.869000476741075,-3.802544239099136,-3.8014746622824003
27,270.0,-3.790843662207428,-3.871693524795377,-3.805779670218204,-3.804662106126973
28,280.0,-3.793878327050538,-3.874474218920882,-3.809104778924544,-3.8079393076143018
29,290.0,-3.7969987234081675,-3.8773400389269463,-3.812516750503168,-3.8113034861017447
30,300.0,-3.8002023386308084,-3.8802885954521065,-3.816012940899197,-3.8147519962354193
31,310.0,-3.803486788749271,-3.8833176048613995,-3.819590832630478,-3.8182823527232803
32,320.0,-3.806849811252441,-3.8864249041295484,-3.823248066862056,-3.821892205831637
33,330.0,-3.810289255470898,-3.889608429514969,-3.82698239614263,-3.825579309191596
34,340.0,-3.8138030798115734,-3.8928662169590385,-3.8307916861707025,-3.829341554803595
35,350.0,-3.817389336954735,-3.896196391682032,-3.8346739224671147,-3.833176933541455
36,360.0,-3.8210461779217653,-3.89959717077025,-3.8386271857702843,-3.837083526539215
37,370.0,-3.8247718344364467,-3.903066843901616,-3.842649654015785,-3.841059523581762
38,380.0,-3.82856462533909,-3.9066037886909326,-3.8467395854466355,-3.845103215086281
39,390.0,-3.83242294189491,-3.9102064452486593,-3.8508953287975136,-3.849212895428874
40,400.0,-3.836345246409112,-3.9138733324611814,-3.855115301378521,-3.853387042265
41,410.0,-3.8403300722397713,-3.917603017002611,-3.8593980032866066,-3.857624149110001
42,420.0,-3.84437601124327,-3.921394143831901,-3.8637419843684633,-3.8619227494605552
43,430.0,-3.8484817177966533,-3.925245400525034,-3.868145876479673,-3.8662814943338706
44,440.0,-3.8526459017876533,-3.9291555370726448,-3.872608346937445,-3.870699037314373
45,450.0,-3.856867324168898,-3.9331233534525363,-3.877128149138216,-3.8751741649376097
46,460.0,-3.86114479452903,-3.9371476914651975,-3.8817040622832764,-3.879705618321214
47,470.0,-3.8654771732994506,-3.941227438609776,-3.8863349208892464,-3.884292253054063
48,480.0,-3.8698633605341692,-3.9453615370084436,-3.8910196129272485,-3.8889329519894997
49,490.0,-3.874302302358166,-3.9495489539965245,-3.895757066430932,-3.893626679621378
50,500.0,-3.8787929803087358,-3.9537887008347763,-3.900546241933848,-3.8983723749636567
51,510.0,-3.883334415690179,-3.9580798350829722,-3.9053861548053965,-3.903169033260815
52,520.0,-3.887925663985398,-3.962421432145643,-3.9102758475961954,-3.908015663047084
53,530.0,-3.892565817208059,-3.9668126071738903,-3.915214388827947,-3.912911426294783
54,540.0,-3.8972539946109137,-3.9712525141345982,-3.920200898230776,-3.917855417072773
55,550.0,-3.9019893492231748,-3.9757403268933,-3.925234514143831,-3.9228467602444086
56,560.0,-3.9067710615838154,-3.9802752449909278,-3.9303144071884795,-3.9278845783114003
57,570.0,-3.911598340230455,-3.984856504871614,-3.935439786776619,-3.932968164369409
58,580.0,-3.9164704180286636,-3.989483368892027,-3.94060986966954,-3.938096684474536
59,590.0,-3.9213865551773863,-3.994155117669437,-3.9458239046038273,-3.9432693997787314
60,600.0,-3.9263460338601783,-3.998871048099791,-3.9510811872729708,-3.948485630554404
61,610.0,-3.931348158579182,-4.003630490233916,-3.9563809961379124,-3.9537445705084044
62,620.0,-3.936392256640258,-4.008432800991904,-3.9617226647542374,-3.9590456065476993
63,630.0,-3.9414776757322665,-4.013277339603857,-3.9671055320438096,-3.964388139495084
64,640.0,-3.946603781929352,-4.01816350244153,-3.9725289634824104,-3.9697714632898906
65,650.0,-3.9517699614843314,-4.023090696386616,-3.9779923533468464,-3.97519489575453
66,660.0,-3.9569756180187388,-4.028058337757723,-3.983495075496521,-3.9806580101966182
67,670.0,-3.962220171280032,-4.033065869270842,-3.9890365635694613,-3.9861600452489103
68,680.0,-3.967503059898839,-4.038112769885962,-3.9946162449059313,-3.991700589909613
69,690.0,-3.972823737186398,-4.043198488959914,-4.000233579492275,-3.997278939486756
70,700.0,-3.9781816712586204,-4.048322529422034,-4.005888026317622,-4.00289466490979
71,710.0,-3.9835763446438386,-4.053484393207233,-4.011579072574328,-4.008547265663868
72,720.0,-3.989007253914289,-4.058683588570431,-4.017306201619298,-4.014236101935965
73,730.0,-3.9944739104390914,-4.063919655504838,-4.023068940610545,-4.019960809876538
74,740.0,-3.9999758366745373,-4.069192145578434,-4.0288667931013045,-4.025720894859723
75,750.0,-4.0055125676782035,-4.074500603720246,-4.034699302235964,-4.031515845679235
76,760.0,-4.011083651888363,-4.079844597488265,-4.040566022238605,-4.037345343741185
77,770.0,-4.016688648407565,-4.085223710406143,-4.046466499537022,-4.043208566168857
78,780.0,-4.022327126477518,-4.090637554272792,-4.05240030419511,-4.049105497059046
79,790.0,-4.02799866663082,-4.096085702369659,-4.058367021684902,-4.055035544123815
80,800.0,-4.033702861381707,-4.101567765124935,-4.064366234009314,-4.060998371805404
81,810.0,-4.039439308853689,-4.107083379727777,-4.070397561686006,-4.066993446258358
82,820.0,-4.045207621812858,-4.112632183175044,-4.0764605899813855,-4.073020430444801
83,830.0,-4.051007417643312,-4.118213808770478,-4.082554950860356,-4.079079132040007
84,840.0,-4.056838327252616,-4.123827897202826,-4.088680277512525,-4.085168835186255
85,850.0,-4.062699986133036,-4.129474129735525,-4.094836198564898,-4.091289387256747
86,860.0,-4.068592039363868,-4.135152164756257,-4.101022357568511,-4.097440412155123
87,870.0,-4.07451413996467,-4.140861664146591,-4.1072384114472085,-4.103621646910987
88,880.0,-4.08046595023809,-4.146602335223813,-4.113484033055659,-4.109832464136453
89,890.0,-4.086447138059254,-4.152373836523562,-4.119758874241587,-4.116072922280079
90,900.0,-4.092457379611622,-4.158175906139479,-4.126062617142544,-4.122342255198913
91,910.0,-4.098496356067403,-4.164008244730067,-4.132394944106852,-4.128640596966168
92,920.0,-4.104563758538098,-4.1698705392663316,-4.138755545301446,-4.134967338055744
93,930.0,-4.110659283910871,-4.175762522064422,-4.1451441230648225,-4.141322194269277
94,940.0,-4.11678263214647,-4.181683925798067,-4.151560378982044,-4.147705109918477
95,950.0,-4.1229335130849245,-4.187634482686958,-4.158004007675742,-4.154115388377086
96,960.0,-4.129111642409654,-4.193613928235622,-4.164474753213331,-4.1605531943251854
97,970.0,-4.135316738328657,-4.19962202412165,-4.170972309922927,-4.1670179546425725
98,980.0,-4.141548529344285,-4.205658494460975,-4.1774964223885735,-4.173509418071564
99,990.0,-4.147806744846522,-4.211723100396017,-4.184046806274298,-4.180027332215913
100,1000.0,,,,
