,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
21,210.0,23.34755814224083,20.319926843852798,25.339343001789693,19.93804879834712,19.58158499564403
22,220.0,24.363179828363915,21.30976089013878,26.38536066919649,20.916437744311924,20.55816141879147
23,230.0,25.344436812433543,22.268223075641803,27.39366724509424,21.864639339543565,21.50477107774376
24,240.0,26.293131977878666,23.196681013100203,28.366520184221546,22.783873830717635,22.422600250589838
25,250.0,27.210992553685955,24.09650111221178,29.306030136182603,23.675380489408436,23.312860442336337
26,260.0,28.099660156373805,24.969024246913797,30.21416318790225,24.540390496632874,24.176759979901394
27,270.0,28.960686356236163,25.815549987065673,31.092746449262837,25.38010869874541,25.015484775439475
28,280.0,29.795531912563053,26.6373268522916,31.943475504691968,26.19570170100459,25.830185650109826
29,290.0,30.605568396537148,27.435546781603204,32.76792277488157,26.98829047523334,26.621970340291178
30,300.0,31.392081318478187,28.21134253362134,33.567546177756356,27.75894616754113,27.391898832041612
31,310.0,32.15627415255449,28.965787102207717,34.343697706305086,28.50868815839845,28.14098104621123
32,320.0,32.89927284461603,29.699894495751504,35.097631691961425,29.238483691142516,28.870176167898116
33,330.0,33.62213052287198,30.414621416358145,35.83051262177108,29.949248575447093,29.5803931099184
34,340.0,34.325832224718226,31.110869509691177,36.54342244262991,30.641848610077044,30.27249174177057
35,350.0,35.011299518097005,31.789487952705414,37.237367327956875,31.317101469165312,30.947284618528574
36,360.0,35.67939494101611,32.45127621578051,37.91328390870767,31.975778868774547,31.60553901889617
37,370.0,36.33092621418088,33.09698688552638,38.572044987003466,32.61860888334666,32.247979156145426
38,380.0,36.96665020313073,33.72732847035772,39.214464760027404,33.24627831998598,32.87528846535628
39,390.0,37.58727662085685,34.34296813663451,39.84130358678401,33.85943508654821,33.48811189933216
40,400.0,38.193471471632634,34.94453434156372,40.45327233234469,34.45869050979419,34.087058186649884
41,410.0,38.78586024307782,35.53261934222299,41.05103632417679,35.04462157465345,34.67270202063105
42,420.0,39.36503085745266,36.10778156932705,41.635218954220946,35.617773066300785,35.24558615917423
43,430.0,39.931536395455645,36.67054786100776,42.20640495849808,36.178659604423856,35.806223423390705
44,440.0,40.485897606960506,37.221415556269456,42.765143403978506,36.72776756455051,36.355098588747566
45,450.0,41.02860522350474,37.760854450985335,43.311950410119024,37.2655568851403,36.892670166519615
46,460.0,41.56012208719753,38.28930862125141,43.84731163020584,37.79246276186562,37.4193720761897
47,470.0,42.08088511026624,38.80719812020068,44.371684515357195,38.308897232275484,37.93561521139082
48,480.0,42.591307078745274,39.314920555133526,44.88550038196326,38.81525065525819,38.441788903285136
49,490.0,43.091778313036265,39.81285255213749,45.389166301299966,39.311893090411594,38.938262286095465
50,500.0,43.58266819722829,40.30135111544559,45.88306682827981,39.799175582859085,39.425385569943174
51,510.0,44.06432658816071,40.78075488871734,46.36756558458781,40.27743135917137,39.903491226408065
52,520.0,44.53708511439652,41.25138532514623,46.843006709936105,40.74697694007788,40.37289509222591
53,530.0,45.00125837442325,41.713547773031785,47.30971619380847,41.208113175511016,40.83389739648498
54,540.0,45.4571450426382,42.16753248307037,47.76800309880792,41.661126207348055,41.28678371650458
55,550.0,45.905028890943,42.61361554327066,48.21816068562404,42.106288364948405,41.73182586736623
56,560.0,46.345179733076755,43.052059746978756,48.66046744858679,42.54385899832825,42.16928272982197
57,570.0,46.77785429819642,43.48311539916253,49.095188069964,42.97408525352147,42.59940102100643
58,580.0,47.20329703966898,43.90702106567658,49.522574300232414,43.39720279437928,43.02241601214836
59,590.0,47.62174088444519,44.32400426992454,49.94286577096,43.81343647477527,43.43855219715815
60,600.0,48.03340792796967,44.734282140971914,50.356290746190425,44.223000964910064,43.84802391572606
61,610.0,48.43851007909591,45.138062016844586,50.76306681768917,44.626101335133676,44.251035934304284
62,620.0,48.837249659111414,45.5355420064533,51.16340154889756,45.022933600445256,44.64778398807317
63,630.0,49.229819958559084,45.92691151333686,51.55749307194912,45.41368522861346,45.038455286821886
64,640.0,49.6164057552998,46.31235172409253,51.94553064171546,45.79853561460175,45.42322898734085
65,650.0,49.997183796856376,46.69203606421823,52.32769515045157,46.17765652380758,45.802276634880236
66,660.0,50.372323249892,47.066130623801186,52.70415960630612,46.55121250640811,46.17576257587676
67,670.0,50.74198611940013,47.43479455531461,53.075089578616186,46.91936128493146,46.543844344078614
68,680.0,51.106327639921616,47.79818044559579,53.44064361268523,47.282254117008584,46.90667302200628
69,690.0,51.465496640989535,48.15643466393985,53.8009736164723,47.640036135117974,47.264393579516536
70,700.0,51.81963588872412,48.509697688021184,54.15622522141135,47.992846664960936,47.617145191124855
71,710.0,52.16888240538591,48.85810440930724,54.50653811934955,48.34081952400884,47.96506153361282
72,720.0,52.51336776855998,49.20178441939243,54.852046377493096,48.68408330164233,48.308271065289254
73,730.0,52.853218391421954,49.540862278667774,55.19287873299775,49.022761622159194,48.646897288228594
74,740.0,53.18855578554308,49.875457768554085,55.52915886876123,49.356973391873,48.98105899465673
75,750.0,53.519496807441165,50.205686128458815,55.861005671812705,49.68683303138799,49.31087049859729
76,760.0,53.84615389005566,50.531658278547226,56.188533475586034,50.01245069409832,49.63644185376455
77,770.0,54.168635260266626,50.85348102927319,56.51185228723399,50.333932471825,49.957879058688654
78,780.0,54.48704514337334,51.17125727862284,56.83106800112667,50.651380588487676,50.27528424988978
79,790.0,54.8014839554792,51.48508619785472,57.14628259940762,50.964893582593255,50.58875588394027
80,800.0,55.11204848462079,51.79506340658033,57.457594340674845,51.2745664793196,50.89838890912275
81,810.0,55.418832061382915,52.1012811378236,57.76509793744347,51.58049095284177,51.204274927407525
82,820.0,55.72192471975413,52.403828393789844,58.06888472333162,51.88275547958098,51.506502347352146
83,830.0,56.02141334882644,52.702791092899005,58.36904281055689,52.181445482931174,51.805156528521145
84,840.0,56.31738183599731,52.99825220870456,58.665657238457506,52.476643470053936,52.10031991799449
85,850.0,56.6099112021839,53.29029190116388,58.95881011361513,52.7684291611937,52.39207217942523
86,860.0,56.89907972961601,53.578987640824685,59.24858074215738,53.056879612044966,52.68049031515797
87,870.0,57.184963082657866,53.86441432627442,59.535045754728884,53.342069329567394,52.96564878183426
88,880.0,57.46763442210284,54.146644395397544,59.81827922463555,53.62407038167363,53.247619599867754
89,890.0,57.74716451337738,54.42574793069611,60.09835277958395,53.9029525011702,53.52647245720245
90,900.0,58.02362182900803,54.701792759174275,60.37533570742667,54.17878318429174,53.802274807666684
91,910.0,58.29707264572892,54.97484454699077,60.64929505629096,54.451627784170114,54.07509196428808
92,920.0,58.567581136548036,55.2449668892993,60.92029572945773,54.72154959952879,54.34498718784015
93,930.0,58.83520945809029,55.51222139550033,61.18840057529125,54.988609958904455,54.612021770923015
94,940.0,59.100017833479214,55.776667770207304,61.453670472544296,55.25286830064883,54.87625511783232
95,950.0,59.362064631066794,56.03836389018306,61.71616441130146,55.51438224895273,55.137744820482624
96,960.0,59.62140643920596,56.297365877459406,61.97593956984343,55.77320768614101,55.39654673057585
97,970.0,59.87809813733413,56.55372816887623,62.233051387662876,56.02939882144223,55.65271502827607
98,980.0,60.13219296357968,56.8075035822628,62.4875536348468,56.2830082564293,55.906302287562426
99,990.0,60.38374257907739,57.058743379408234,62.73949847807462,56.53408704733729,56.157359538442385
100,1000.0,60.632797129182784,57.30749732605527,62.988936543396,56.782684764413965,56.40593632623751
