,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
67,670.0,24.58959236148221,24.5214727838753,24.678072104440925,24.676452504660297
68,680.0,24.599791010223058,24.533625619122972,24.68573988490558,24.684169492644003
69,690.0,24.609556233542566,24.545262775891295,24.693080605718695,24.691557250548303
70,700.0,24.618912156823548,24.556412902864896,24.700112553842708,24.698634191590077
71,710.0,24.62788125608401,24.567102694632844,24.706852759326342,24.705417462996607
72,720.0,24.636484490965067,24.57735704882244,24.713317097282573,24.711923048758802
73,730.0,24.64474142542913,24.58719920875049,24.719520380366358,24.718165862804625
74,740.0,24.652670337429047,24.596650893096108,24.725476442752505,24.724159833609395
75,750.0,24.660288318692444,24.60573241389531,24.73119821649029,24.72991798111967
76,760.0,24.667611365615667,24.61446278407728,24.736697801014028,24.735452486774324
77,770.0,24.674654462167677,24.622859815551507,24.741986526495836,24.740774757333572
78,780.0,24.68143165557675,24.630940208801647,24.74707501166234,24.745895483117152
79,790.0,24.68795612553045,24.63871963479638,24.751973216616936,24.750824691210546
80,800.0,24.69424024749223,24.646212809978284,24.756690491149715,24.755571794132408
81,810.0,24.700295650711322,24.653433564960167,24.761235618974318,24.760145634387374
82,820.0,24.70613327142394,24.660394907561283,24.765616858272107,24.76455452531007
83,830.0,24.71176340169067,24.66710908066946,24.76984197890757,24.768806288538304
84,840.0,24.71719573427891,24.6735876154344,24.77391829659433,24.772908288435385
85,850.0,24.722439403945614,24.679841380206607,24.777852704324626,24.776867463737535
86,860.0,24.7275030254528,24.685880625610025,24.78165170128823,24.780690356678868
87,870.0,24.732394728598944,24.691715026074746,24.78532141951332,24.784383139824488
88,880.0,24.73712219053535,24.697353718176696,24.788867648433268,24.78795164081059
89,890.0,24.741692665604845,24.70280533602493,24.79229585756332,24.791401365175556
90,900.0,24.74611301291785,24.708078043980198,24.79561121744126,24.794737517458028
91,910.0,24.750389721851352,24.71317956691213,24.798818618997842,24.797965020693503
92,920.0,24.754528935660346,24.718117218221593,24.80192269147262,24.801088534461403
93,930.0,24.75853647334674,24.722897925800876,24.80492781901478,24.80411247159688
94,940.0,24.762417849941908,24.727528256102534,24.807838156059642,24.807041013680045
95,950.0,24.766178295323247,24.732014436488893,24.810657641610444,24.809878125408858
96,960.0,24.769822771689437,24.73636237597549,24.81339001247396,24.81262756793621
97,970.0,24.773355989802475,24.740577684531697,24.816038815578644,24.815292911263523
98,980.0,24.776782424093504,24.7446656910028,24.818607419414672,24.817877545765302
99,990.0,24.78010632672201,24.748631459828523,24.821099024685804,24.820384692911446
100,1000.0,24.78333174066883,24.752479806592003,24.823516674222496,24.822817415251972
