,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
62,620.0,24.624655275366262,23.988095000673884,24.87750926679958,24.603711653760588,24.597446497632063,21.620782858071244,24.481247601137394,24.241301192666757,24.150646315245996,24.60125111926651
63,630.0,24.650940682961362,24.01723116197683,24.918544159028308,24.629629009953792,24.623229274321172,21.605338662523696,24.518911808272954,24.267720257246214,24.17221955463554,24.627105356983478
64,640.0,24.67638028291298,24.045065956699293,24.95878115041208,24.654670791359088,24.648116498938357,21.56103041510056,24.556745162296277,24.292938500387248,24.192817170278783,24.652071848567225
65,650.0,24.700895584402666,24.07167564115811,24.998182118290494,24.67886483230579,24.67218630882153,21.550601566258184,24.59336570286074,24.317089236221918,24.21245101246683,24.67621591951885
66,660.0,24.724699728404907,24.09712983899829,25.03696971632345,24.70228704734696,24.695445878074207,21.57479137895641,24.62907982377165,24.340364056254444,24.23127187634522,24.699591128983474
67,670.0,24.747863575655792,24.121494065591648,25.07482653836078,24.724961624970835,24.717966824426746,21.593347340362477,24.67295418128967,24.362829238651365,24.249347191390314,24.722195518366586
68,680.0,24.7701105609046,24.14482934332307,25.111812170356234,24.74686668827984,24.739783909277453,21.548272835866452,24.698897127133534,24.384325426276312,24.266539330689195,24.744057730356296
69,690.0,24.791629782090695,24.167192014412294,25.148458085685522,24.76816370656208,24.760924816433374,21.505096951451534,24.720352575048764,24.404872784616522,24.28315657378923,24.765295874764114
70,700.0,24.81284298688591,24.188634979030162,25.184699663465423,24.788916298191936,24.781458667208405,21.57185025309132,24.76928839412037,24.424741383402417,24.2989635697128,24.785932586524538
71,710.0,24.83333419230632,24.20920766635916,25.22016758740261,24.808988549331886,24.80140079913479,21.53338761534341,24.798570704283954,24.44395477377528,24.314191175702977,24.805981587918602
72,720.0,24.85311052124902,24.228956132605546,25.25514929933807,24.828494725946012,24.820800473995273,21.491688331352165,24.813596699306437,24.462412267250293,24.328662631729603,24.825459126832417
73,730.0,24.872630919215748,24.247923546031696,25.28960204722592,24.847532813199493,24.83966628664597,21.56222402502445,24.701911299498402,24.48024884995541,24.34263605689764,24.84438199925606
74,740.0,24.891395839786085,24.266150383678163,25.323487756809868,24.866022049574664,24.85803627172378,21.52226664176823,24.859656121707662,24.497486962683045,24.356171127881286,24.862839747913092
75,750.0,24.909633468883296,24.2836744646562,25.35698800425445,24.884086667573122,24.875896185912744,21.47564431701784,25.09460326483491,24.51411499230615,24.36797547766272,24.880829821953224
76,760.0,24.927682594444377,24.300531163380793,25.390043579911314,24.901695117509203,24.893370470494723,21.555634854002754,25.001524470469747,24.530222050924564,24.381309622042483,24.898368361837942
77,770.0,24.94544324170826,24.316753703721208,25.42221222523747,24.918855058647406,24.910436173597272,21.567476781468933,24.98027738888499,24.545748077829984,24.394276862607665,24.915496652456916
78,780.0,24.962345502576767,24.332373547358497,25.454642721773354,24.935647323369793,24.927006581662773,21.47539988309427,25.020332114458835,24.56073120583941,24.40501714422737,24.932224915879576
79,790.0,24.978924475032574,24.347420270739327,25.487275268402914,24.95204023843429,24.943259756998213,21.465699189534995,25.054613417017958,24.575391025866875,24.416253688564286,24.948557270536373
80,800.0,24.995518101517362,24.361921232920455,25.51904009676097,24.968102114954394,24.95917316974467,21.56399138680932,25.074705726619552,24.58962929619224,24.42683860074184,24.964537559583235
81,810.0,25.011460187188202,24.375902430277478,25.55042602673327,24.98379403875405,24.974743211899067,21.576331263609674,25.10926763425201,24.603272679877097,24.437095978732067,24.980192782243332
82,820.0,25.02727515821712,24.38938855820092,25.581399807692854,24.99916681822061,24.989930907921725,21.48107245615248,25.14074245359498,24.616455696877548,24.44713549463186,24.99552554313326
83,830.0,25.04256383680351,24.40240297108257,25.612125154041294,25.01428861127056,25.004822943447643,21.474840352415296,25.164984925287122,24.62932212391103,24.456790212761057,25.010499327590637
84,840.0,25.05771059528475,24.414967195723232,25.641969431555435,25.029082397018453,25.019491355434383,21.57621048663351,25.195886069214232,24.642507400768334,24.46602968684399,25.02516939588401
85,850.0,25.072823994016783,24.42710174343658,25.67337120045051,25.0435768083862,25.03383723138794,21.589534940196796,25.22732434077671,24.654242088639336,24.474965902811665,25.039663638953655
86,860.0,25.08708535665737,24.43882640500534,25.703198032362234,25.05779544210041,25.047918180475012,21.49786703010139,25.256146914821436,24.66550139174066,24.483674342748387,25.0538808303287
87,870.0,25.10125475918271,24.450159401797027,25.733710943850262,25.07180683061864,25.061732557807858,21.493649195115783,25.286987316134745,24.677344032603678,24.49212621795026,25.067750359836293
88,880.0,25.1153975992632,24.461118416412276,25.763244581388804,25.08555250073404,25.07528922559987,21.596425587844777,25.29953382043605,24.688686653752388,24.500202478624477,25.081462658561634
89,890.0,25.12935138195738,24.471719837285143,25.79086977899127,25.09906954152513,25.088690425178427,21.61235919875971,25.344682995538214,24.699878878773404,24.508081795790364,25.094927177589998
90,900.0,25.143021186568056,24.481979165117103,25.821456555137942,25.112412646647538,25.101851094556697,21.56786129397783,25.392978005350457,24.710301622974868,24.515653351234562,25.108161744303843
91,910.0,25.156117989476886,24.491911447354966,25.851294259572835,25.12551196815775,25.114757128692375,21.518724814323704,25.40476526725386,24.72078300614189,24.522901341672153,25.121237069676344
92,920.0,25.16947201994464,24.5015307610322,25.878576540051526,25.138427035930597,25.12748357985015,21.576776466247154,25.43360686455989,24.73078910852498,24.530167589666263,25.13405247515559
93,930.0,25.18262531871597,24.51085055461307,25.91026627847985,25.151147965380943,25.14003272172892,21.579056063223984,25.46008917552509,24.74067961860394,24.537180924733203,25.146698920107255
94,940.0,25.19515359507397,24.5198835229062,25.93703192184707,25.163665778600002,25.15244246740615,21.591265270514675,25.49052570552808,24.750423521123814,24.54378780276408,25.15917688472734
95,950.0,25.20790009156211,24.528641732931874,25.961654953351164,25.176035399422915,25.164665432904968,21.661087963980695,25.52533319311921,24.75949165435246,24.550318514973437,25.171507168476882
96,960.0,25.21991911558888,24.537136913815573,25.993462193256324,25.18826849613912,25.17664253098979,21.55305892558276,25.551418020782542,24.76883869129179,24.556676576998573,25.18360511834726
97,970.0,25.232695329889125,24.54538003128588,26.02511869115387,25.200314473952698,25.188505834949517,21.557407765925007,25.581337562880968,24.77816221532112,24.56273776819618,25.19554992727127
98,980.0,25.244839003472272,24.553381592273222,26.05082258373419,25.21221808279086,25.20025697193709,21.624646092938782,25.61129566120269,24.78639025384777,24.568657950381827,25.20738513327014
99,990.0,25.256765509202662,24.56115170497917,26.073995909900564,25.224000259831193,25.21182508859361,21.63517620566078,25.64232833481454,24.795866171902546,24.57453944853904,25.21910201876761
100,1000.0,,,,,,,,,,
